ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Shirak,6803631,Children with symptoms of ARI,8,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103007,2010,DHS,95,97,,,1
ARM,Shirak,1013220,Children with symptoms of ARI,6.7,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103007,2010,DHS,153,155,,,1
ARM,Syunik,813289,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103008,2010,DHS,37,68,,,1
ARM,Syunik,567011,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103008,2010,DHS,51,93,,,1
ARM,Vayots Dzor,6139745,Children with symptoms of ARI,0.7,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103009,2010,DHS,25,67,,,1
ARM,Vayots Dzor,4116784,Children with symptoms of ARI,1.2,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103009,2010,DHS,38,105,,,1
ARM,Tavush,3764573,Children with symptoms of ARI,1.5,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103010,2010,DHS,42,82,,,1
ARM,Tavush,1276308,Children with symptoms of ARI,3.4,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103010,2010,DHS,65,133,,,1
ARM,Yerevan,1046086,Children with symptoms of ARI,9.3,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103011,2010,DHS,286,129,,,1
ARM,Yerevan,5173018,Children with symptoms of ARI,8.8,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103011,2010,DHS,452,207,,,1
ARM,Aragatsotn,5137371,Number of children born in the last five (or three) years,43,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103001,2010,DHS,,73,,,1
ARM,Aragatsotn,4748147,Number of children born in the last five (or three) years,63,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103001,2010,DHS,,119,,,1
ARM,Ararat,6406680,Number of children born in the last five (or three) years,66,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103002,2010,DHS,,70,,,1
ARM,Ararat,2578000,Number of children born in the last five (or three) years,104,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103002,2010,DHS,,109,,,1
ARM,Armavir,2583813,Number of children born in the last five (or three) years,86,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103003,2010,DHS,,83,,,1
ARM,Armavir,6677836,Number of children born in the last five (or three) years,135,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103003,2010,DHS,,125,,,1
ARM,Gegharkunik,5914409,Number of children born in the last five (or three) years,69,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103004,2010,DHS,,93,,,1
ARM,Gegharkunik,2583807,Number of children born in the last five (or three) years,109,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103004,2010,DHS,,145,,,1
ARM,Lori,6847747,Number of children born in the last five (or three) years,69,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103005,2010,DHS,,61,,,1
ARM,Lori,2583801,Number of children born in the last five (or three) years,110,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103005,2010,DHS,,97,,,1
ARM,Kotayk,5546086,Number of children born in the last five (or three) years,94,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103006,2010,DHS,,103,,,1
ARM,Kotayk,2583798,Number of children born in the last five (or three) years,147,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103006,2010,DHS,,162,,,1
ARM,Shirak,6803632,Number of children born in the last five (or three) years,95,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103007,2010,DHS,,97,,,1
ARM,Shirak,1013221,Number of children born in the last five (or three) years,153,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103007,2010,DHS,,155,,,1
ARM,Syunik,842547,Number of children born in the last five (or three) years,37,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103008,2010,DHS,,68,,,1
ARM,Syunik,599018,Number of children born in the last five (or three) years,51,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103008,2010,DHS,,93,,,1
ARM,Vayots Dzor,6172059,Number of children born in the last five (or three) years,25,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103009,2010,DHS,,67,,,1
ARM,Vayots Dzor,2578032,Number of children born in the last five (or three) years,38,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103009,2010,DHS,,105,,,1
ARM,Tavush,2578005,Number of children born in the last five (or three) years,42,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103010,2010,DHS,,82,,,1
ARM,Tavush,1276309,Number of children born in the last five (or three) years,65,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103010,2010,DHS,,133,,,1
ARM,Yerevan,1046085,Number of children born in the last five (or three) years,286,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2010103011,2010,DHS,,129,,,1
ARM,Yerevan,5253018,Number of children born in the last five (or three) years,452,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2010103011,2010,DHS,,207,,,1
ARM,Aragatsotn,4269283,Number of children born in the last five (or three) years (unweighted),73,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103001,2010,DHS,43,,,,1
ARM,Aragatsotn,3613869,Number of children born in the last five (or three) years (unweighted),119,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103001,2010,DHS,63,,,,1
ARM,Ararat,2578010,Number of children born in the last five (or three) years (unweighted),70,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103002,2010,DHS,66,,,,1
ARM,Ararat,4205733,Number of children born in the last five (or three) years (unweighted),109,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103002,2010,DHS,104,,,,1
ARM,Armavir,3841705,Number of children born in the last five (or three) years (unweighted),83,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103003,2010,DHS,86,,,,1
ARM,Armavir,2583815,Number of children born in the last five (or three) years (unweighted),125,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103003,2010,DHS,135,,,,1
ARM,Gegharkunik,2583806,Number of children born in the last five (or three) years (unweighted),93,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103004,2010,DHS,69,,,,1
ARM,Gegharkunik,4220233,Number of children born in the last five (or three) years (unweighted),145,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103004,2010,DHS,109,,,,1
ARM,Lori,3710715,Number of children born in the last five (or three) years (unweighted),61,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103005,2010,DHS,69,,,,1
ARM,Lori,2583812,Number of children born in the last five (or three) years (unweighted),97,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103005,2010,DHS,110,,,,1
ARM,Kotayk,4651152,Number of children born in the last five (or three) years (unweighted),103,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103006,2010,DHS,94,,,,1
ARM,Kotayk,3854911,Number of children born in the last five (or three) years (unweighted),162,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103006,2010,DHS,147,,,,1
ARM,Shirak,2578021,Number of children born in the last five (or three) years (unweighted),97,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103007,2010,DHS,95,,,,1
ARM,Shirak,2578011,Number of children born in the last five (or three) years (unweighted),155,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103007,2010,DHS,153,,,,1
ARM,Syunik,4270614,Number of children born in the last five (or three) years (unweighted),68,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103008,2010,DHS,37,,,,1
ARM,Syunik,3855116,Number of children born in the last five (or three) years (unweighted),93,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103008,2010,DHS,51,,,,1
ARM,Vayots Dzor,3481462,Number of children born in the last five (or three) years (unweighted),67,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103009,2010,DHS,25,,,,1
ARM,Vayots Dzor,4116783,Number of children born in the last five (or three) years (unweighted),105,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103009,2010,DHS,38,,,,1
ARM,Tavush,3764554,Number of children born in the last five (or three) years (unweighted),82,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103010,2010,DHS,42,,,,1
ARM,Tavush,2578025,Number of children born in the last five (or three) years (unweighted),133,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103010,2010,DHS,65,,,,1
ARM,Yerevan,2571751,Number of children born in the last five (or three) years (unweighted),129,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2010103011,2010,DHS,286,,,,1
ARM,Yerevan,4519335,Number of children born in the last five (or three) years (unweighted),207,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2010103011,2010,DHS,452,,,,1
ARM,Ararat,4147987,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103002,2010,DHS,3,,,,1
ARM,Ararat,3139787,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103002,2010,DHS,4,,,,1
ARM,Armavir,4460930,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103003,2010,DHS,1,,,,1
ARM,Armavir,3930063,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103003,2010,DHS,2,,,,1
ARM,Gegharkunik,2583810,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103004,2010,DHS,1,,,,1
ARM,Gegharkunik,3343737,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103004,2010,DHS,1,,,,1
ARM,Kotayk,2583818,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103006,2010,DHS,12,,,,1
ARM,Kotayk,4366237,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),15,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103006,2010,DHS,13,,,,1
ARM,Shirak,3907804,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103007,2010,DHS,8,,,,1
ARM,Shirak,3729134,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103007,2010,DHS,10,,,,1
ARM,Vayots Dzor,3480978,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103009,2010,DHS,0,,,,1
ARM,Vayots Dzor,2578018,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103009,2010,DHS,0,,,,1
ARM,Tavush,4414261,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103010,2010,DHS,1,,,,1
ARM,Tavush,3848989,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103010,2010,DHS,2,,,,1
ARM,Yerevan,3470178,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2010103011,2010,DHS,27,,,,1
ARM,Yerevan,3076741,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),18,0,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2010103011,2010,DHS,40,,,,1
ARM,Aragatsotn,6406690,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103001,2015-16,DHS,34,44,,,1
ARM,Aragatsotn,1137308,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103001,2015-16,DHS,61,84,,,1
ARM,Ararat,4438996,Children with symptoms of ARI,8.5,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103002,2015-16,DHS,107,122,,,1
ARM,Ararat,6866236,Children with symptoms of ARI,9.6,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103002,2015-16,DHS,166,191,,,1
ARM,Armavir,2565180,Children with symptoms of ARI,1.2,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103003,2015-16,DHS,119,124,,,1
ARM,Armavir,4139233,Children with symptoms of ARI,0.8,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103003,2015-16,DHS,188,197,,,1
ARM,Gegharkunik,3720651,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103004,2015-16,DHS,44,52,,,1
ARM,Gegharkunik,1529425,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103004,2015-16,DHS,76,87,,,1
ARM,Lori,1196715,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103005,2015-16,DHS,54,51,,,1
ARM,Lori,4362834,Children with symptoms of ARI,0.7,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103005,2015-16,DHS,98,92,,,1
ARM,Kotayk,4449114,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103006,2015-16,DHS,143,141,,,1
ARM,Kotayk,61687,Children with symptoms of ARI,0.8,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103006,2015-16,DHS,239,237,,,1
ARM,Shirak,4932609,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103007,2015-16,DHS,99,102,,,1
ARM,Shirak,766384,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103007,2015-16,DHS,167,174,,,1
ARM,Syunik,5446858,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103008,2015-16,DHS,36,59,,,1
ARM,Syunik,232595,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103008,2015-16,DHS,61,101,,,1
ARM,Vayots Dzor,4608473,Children with symptoms of ARI,2.6,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103009,2015-16,DHS,21,71,,,1
ARM,Vayots Dzor,6585111,Children with symptoms of ARI,1.5,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103009,2015-16,DHS,36,123,,,1
ARM,Tavush,5945712,Children with symptoms of ARI,1.1,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103010,2015-16,DHS,62,110,,,1
ARM,Tavush,3077055,Children with symptoms of ARI,2.6,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103010,2015-16,DHS,97,174,,,1
ARM,Yerevan,4071956,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2016103011,2015-16,DHS,312,161,,,1
ARM,Yerevan,6928321,Children with symptoms of ARI,0,1,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2016103011,2015-16,DHS,475,250,,,1
ARM,Aragatsotn,6431608,Number of children born in the last five (or three) years,34,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103001,2015-16,DHS,,44,,,1
ARM,Aragatsotn,1135514,Number of children born in the last five (or three) years,61,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103001,2015-16,DHS,,84,,,1
ARM,Ararat,2572069,Number of children born in the last five (or three) years,107,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103002,2015-16,DHS,,122,,,1
ARM,Ararat,6866237,Number of children born in the last five (or three) years,166,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2016103002,2015-16,DHS,,191,,,1
ARM,Armavir,4139280,Number of children born in the last five (or three) years,119,0,AM,Armenia,2016,AM2016DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2016103003,2015-16,DHS,,124,,,1
