Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.304891538787731
Oman,OMN,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.401348089995981
Oman,OMN,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0446924559538006
Oman,OMN,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.426727330582888
Oman,OMN,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.355864538995441
Oman,OMN,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.11812870146248
Oman,OMN,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.656179033072952
Oman,OMN,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.560656010658776
Oman,OMN,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.560120306548735
Oman,OMN,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.2438184449708
Oman,OMN,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.07111460338561
Oman,OMN,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.328724815525726
Oman,OMN,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.117294706357097
Oman,OMN,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.599300272617179
Oman,OMN,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.270665028378433
Oman,OMN,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0631851123999105
Oman,OMN,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.581735933906884
Oman,OMN,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.43182922524138
Oman,OMN,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.801451981033951
Oman,OMN,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.23668966667881
Oman,OMN,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.919182628719354
Oman,OMN,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.84467307503549
Oman,OMN,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.58945921112379
Oman,OMN,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.83112060287882
Oman,OMN,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.80309650525909
Oman,OMN,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.30748791311275
Oman,OMN,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0704873757444
Oman,OMN,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.26700121506748
Oman,OMN,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.77899573537759
Oman,OMN,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.5192742919922
Oman,OMN,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.40790755487671
Oman,OMN,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.38461685889266
Oman,OMN,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.806683143811721
Oman,OMN,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0329195148128402
Oman,OMN,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0217296996446814
Oman,OMN,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0350140341351952
Oman,OMN,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.966979599820111
Oman,OMN,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.914994469847069
Oman,OMN,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.90771297310148
Oman,OMN,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-7.49848906329321
Oman,OMN,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,53.5636788274504
Oman,OMN,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,28.1588883730685
Oman,OMN,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,82.1199661233216
Oman,OMN,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.1157404606505
Oman,OMN,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.56999899631014
Oman,OMN,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.6423205647521
Oman,OMN,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.4476055101965
Oman,OMN,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.0220136137044
Oman,OMN,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.49945883445569
Oman,OMN,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,33.985238866686
Oman,OMN,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,22.9827905932193
Oman,OMN,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,243.774798576485
Oman,OMN,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.709894034827
Oman,OMN,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.525600172119
Oman,OMN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.5611285725091
Oman,OMN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,72.8648933041363
Oman,OMN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,62.5908565004049
Oman,OMN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.9624531945794
Oman,OMN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.90697021063774
Oman,OMN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.7938985284996
Oman,OMN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.4062627471544
Oman,OMN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.14149084355965
Oman,OMN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,29.2953134467877
Oman,OMN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.9458839985154
Oman,OMN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,57.3270024592343
Oman,OMN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,83.5855641182685
Oman,OMN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.1303884831754
Oman,OMN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,119.950692555074
Oman,OMN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,234.282611767681
Oman,OMN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,215.565791971646
Oman,OMN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,253.116461536751
Oman,OMN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,66.4146797391233
Oman,OMN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,419.397222568593
Oman,OMN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,206.824332124398
Oman,OMN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,178.012033733505
Oman,OMN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,224.771961587241
Oman,OMN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.9361703596464
Oman,OMN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.9256680813751
Oman,OMN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.96165951927188
Oman,OMN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.104369659886152
Oman,OMN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0612001644845191
Oman,OMN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0784462631261119
Oman,OMN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.51115197625854
Oman,OMN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.02051230502186
Oman,OMN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.09864473597291
Oman,OMN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.99006918236771
Oman,OMN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.63313069805315
Oman,OMN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.789749052957725
Oman,OMN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.603905646358398
Oman,OMN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.465937195393558
Oman,OMN,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17606348634.1578
Oman,OMN,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19730879938.0596
Oman,OMN,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15007356725.394
Oman,OMN,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16661756725.189
Oman,OMN,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17388370607.2955
Oman,OMN,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16088803820.8203
Oman,OMN,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20262241805.121
Oman,OMN,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17543980312.7005
Oman,OMN,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16324457251.6461
Oman,OMN,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15951037291.2884
Oman,OMN,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14401122657.9676
Oman,OMN,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14366193706.0241
Oman,OMN,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13025235620.4615
Oman,OMN,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12203595445.786
Oman,OMN,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11582398508.9705
Oman,OMN,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9523990109.93137
Oman,OMN,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5014439182.011
Oman,OMN,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4358381770.0032
Oman,OMN,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3597609064.5638
Oman,OMN,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3593748666.69828
Oman,OMN,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3173684750.84952
Oman,OMN,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2445296351.99359
Oman,OMN,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2459611528.57575
Oman,OMN,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2851826330.40187
Oman,OMN,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2021367593.17949
Oman,OMN,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2153955339.73834
Oman,OMN,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2068956002.6694
Oman,OMN,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1943066112.58692
Oman,OMN,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1756912566.38205
Oman,OMN,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1916720395.63857
Oman,OMN,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2420918738.43051
Oman,OMN,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2640633703.41389
Oman,OMN,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1783597593.42604
Oman,OMN,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1470103635.44411
Oman,OMN,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1172670763.91075
Oman,OMN,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1541983749.50661
Oman,OMN,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1080834344.11327
Oman,OMN,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1184621071.20914
Oman,OMN,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,989190245.184965
Oman,OMN,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,872445977.708088
Oman,OMN,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,999747149.957833
Oman,OMN,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,853184856.438353
Oman,OMN,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,704464288.948125
Oman,OMN,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,511379506.751912
Oman,OMN,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,295999060.36578
Oman,OMN,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,306300206.275568
Oman,OMN,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,225805068.078261
Oman,OMN,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,165542392.725871
Oman,OMN,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,98531794.4385075
Oman,OMN,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,48619126.2415602
Oman,OMN,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37308466.7984674
Oman,OMN,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25048556.6706498
Oman,OMN,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12639736.76
Oman,OMN,2022,Total reserves in months of imports,FI.RES.TOTL.MO,3.80535058591241
Oman,OMN,2021,Total reserves in months of imports,FI.RES.TOTL.MO,5.27847214483638
Oman,OMN,2020,Total reserves in months of imports,FI.RES.TOTL.MO,4.50192793499313
Oman,OMN,2019,Total reserves in months of imports,FI.RES.TOTL.MO,5.02564171721797
Oman,OMN,2018,Total reserves in months of imports,FI.RES.TOTL.MO,5.00826809748153
Oman,OMN,2017,Total reserves in months of imports,FI.RES.TOTL.MO,4.96521619199464
Oman,OMN,2016,Total reserves in months of imports,FI.RES.TOTL.MO,7.10064768144585
Oman,OMN,2015,Total reserves in months of imports,FI.RES.TOTL.MO,5.30332597932765
Oman,OMN,2014,Total reserves in months of imports,FI.RES.TOTL.MO,4.51648548307828
Oman,OMN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,4.07310627030603
Oman,OMN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,4.35983165374199
Oman,OMN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,5.05729488964296
Oman,OMN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,5.41904739682438
Oman,OMN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,5.80979148339144
Oman,OMN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,4.56571066138027
Oman,OMN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,5.1011899107568
Oman,OMN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,3.71741921157978
Oman,OMN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,4.03527954320604
Oman,OMN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,3.54538873119322
Oman,OMN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,4.53171805087343
Oman,OMN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.49376463524817
Oman,OMN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,3.504674111794
Oman,OMN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.94563778808601
Oman,OMN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,4.98963581304226
Oman,OMN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.05346382455316
Oman,OMN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.70509222972076
Oman,OMN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,3.97093427296944
Oman,OMN,1995,Total reserves in months of imports,FI.RES.TOTL.MO,4.06626770839806
Oman,OMN,1994,Total reserves in months of imports,FI.RES.TOTL.MO,3.96497656213586
Oman,OMN,1993,Total reserves in months of imports,FI.RES.TOTL.MO,4.08940530170922
Oman,OMN,1992,Total reserves in months of imports,FI.RES.TOTL.MO,5.48334350749515
Oman,OMN,1991,Total reserves in months of imports,FI.RES.TOTL.MO,6.78767905713185
Oman,OMN,1990,Total reserves in months of imports,FI.RES.TOTL.MO,5.39004407654425
Oman,OMN,1989,Total reserves in months of imports,FI.RES.TOTL.MO,5.21292512599072
Oman,OMN,1988,Total reserves in months of imports,FI.RES.TOTL.MO,4.39537197781008
Oman,OMN,1987,Total reserves in months of imports,FI.RES.TOTL.MO,6.47145080973577
Oman,OMN,1986,Total reserves in months of imports,FI.RES.TOTL.MO,3.5382874534799
Oman,OMN,1985,Total reserves in months of imports,FI.RES.TOTL.MO,3.21016432735101
Oman,OMN,1984,Total reserves in months of imports,FI.RES.TOTL.MO,3.06562438132895
Oman,OMN,1983,Total reserves in months of imports,FI.RES.TOTL.MO,2.95869258544848
Oman,OMN,1982,Total reserves in months of imports,FI.RES.TOTL.MO,3.19512065321017
Oman,OMN,1981,Total reserves in months of imports,FI.RES.TOTL.MO,3.07288893181045
Oman,OMN,1980,Total reserves in months of imports,FI.RES.TOTL.MO,3.1900618118416
Oman,OMN,1979,Total reserves in months of imports,FI.RES.TOTL.MO,3.67661018811583
Oman,OMN,1978,Total reserves in months of imports,FI.RES.TOTL.MO,2.41935890722165
Oman,OMN,1977,Total reserves in months of imports,FI.RES.TOTL.MO,2.64545340965904
Oman,OMN,1976,Total reserves in months of imports,FI.RES.TOTL.MO,1.93932209585809
Oman,OMN,1975,Total reserves in months of imports,FI.RES.TOTL.MO,1.44511395826386
Oman,OMN,1974,Total reserves in months of imports,FI.RES.TOTL.MO,1.22493875346834
Oman,OMN,2022,GNI (current US$),NY.GNP.MKTP.CD,106160208062.419
Oman,OMN,2021,GNI (current US$),NY.GNP.MKTP.CD,82215384395.3186
Oman,OMN,2020,GNI (current US$),NY.GNP.MKTP.CD,70601205201.5605
Oman,OMN,2019,GNI (current US$),NY.GNP.MKTP.CD,82211703511.0533
Oman,OMN,2018,GNI (current US$),NY.GNP.MKTP.CD,86577373211.9636
Oman,OMN,2017,GNI (current US$),NY.GNP.MKTP.CD,77933420026.0078
Oman,OMN,2016,GNI (current US$),NY.GNP.MKTP.CD,73063719115.7347
Oman,OMN,2015,GNI (current US$),NY.GNP.MKTP.CD,76448114434.3303
Oman,OMN,2014,GNI (current US$),NY.GNP.MKTP.CD,88413003901.1704
Oman,OMN,2013,GNI (current US$),NY.GNP.MKTP.CD,86700650195.0585
Oman,OMN,2012,GNI (current US$),NY.GNP.MKTP.CD,82904291287.3862
Oman,OMN,2011,GNI (current US$),NY.GNP.MKTP.CD,73359687906.3719
Oman,OMN,2010,GNI (current US$),NY.GNP.MKTP.CD,61422626788.0364
Oman,OMN,2009,GNI (current US$),NY.GNP.MKTP.CD,45465086605.9818
Oman,OMN,2008,GNI (current US$),NY.GNP.MKTP.CD,58146024707.4122
Oman,OMN,2007,GNI (current US$),NY.GNP.MKTP.CD,41281738361.5085
Oman,OMN,2006,GNI (current US$),NY.GNP.MKTP.CD,36549979973.9922
Oman,OMN,2005,GNI (current US$),NY.GNP.MKTP.CD,30059885045.5137
Oman,OMN,2004,GNI (current US$),NY.GNP.MKTP.CD,24373595838.7516
Oman,OMN,2003,GNI (current US$),NY.GNP.MKTP.CD,21092745903.7711
Oman,OMN,2002,GNI (current US$),NY.GNP.MKTP.CD,19177866579.974
Oman,OMN,2001,GNI (current US$),NY.GNP.MKTP.CD,18593743042.9129
Oman,OMN,2000,GNI (current US$),NY.GNP.MKTP.CD,18670001300.3901
Oman,OMN,1999,GNI (current US$),NY.GNP.MKTP.CD,14935458777.6333
Oman,OMN,1998,GNI (current US$),NY.GNP.MKTP.CD,13494964109.2328
Oman,OMN,1997,GNI (current US$),NY.GNP.MKTP.CD,15300702470.7412
Oman,OMN,1996,GNI (current US$),NY.GNP.MKTP.CD,14791601040.3121
Oman,OMN,1995,GNI (current US$),NY.GNP.MKTP.CD,13406047854.3563
Oman,OMN,1994,GNI (current US$),NY.GNP.MKTP.CD,12499412743.8231
Oman,OMN,1993,GNI (current US$),NY.GNP.MKTP.CD,12107013784.1352
Oman,OMN,1992,GNI (current US$),NY.GNP.MKTP.CD,12055676723.0169
Oman,OMN,1991,GNI (current US$),NY.GNP.MKTP.CD,11159924057.2172
Oman,OMN,1990,GNI (current US$),NY.GNP.MKTP.CD,11379937581.2744
Oman,OMN,1989,GNI (current US$),NY.GNP.MKTP.CD,9121976592.97789
Oman,OMN,1988,GNI (current US$),NY.GNP.MKTP.CD,8071521456.43693
Oman,OMN,1987,GNI (current US$),NY.GNP.MKTP.CD,7721716254.87646
Oman,OMN,1986,GNI (current US$),NY.GNP.MKTP.CD,7252959825.33208
Oman,OMN,1985,GNI (current US$),NY.GNP.MKTP.CD,9679931382.90942
Oman,OMN,1984,GNI (current US$),NY.GNP.MKTP.CD,8606039427.09404
Oman,OMN,1983,GNI (current US$),NY.GNP.MKTP.CD,7749276491.0249
Oman,OMN,1982,GNI (current US$),NY.GNP.MKTP.CD,7401853213.66532
Oman,OMN,1981,GNI (current US$),NY.GNP.MKTP.CD,7020556166.76317
Oman,OMN,1980,GNI (current US$),NY.GNP.MKTP.CD,5724956861.60973
Oman,OMN,1979,GNI (current US$),NY.GNP.MKTP.CD,3584250144.7597
Oman,OMN,1978,GNI (current US$),NY.GNP.MKTP.CD,2627099305.15345
Oman,OMN,1977,GNI (current US$),NY.GNP.MKTP.CD,2581644759.6989
Oman,OMN,1976,GNI (current US$),NY.GNP.MKTP.CD,2345396641.57499
Oman,OMN,1975,GNI (current US$),NY.GNP.MKTP.CD,1801389403.59004
Oman,OMN,1974,GNI (current US$),NY.GNP.MKTP.CD,1354950781.70237
Oman,OMN,1973,GNI (current US$),NY.GNP.MKTP.CD,304269468.113016
Oman,OMN,1972,GNI (current US$),NY.GNP.MKTP.CD,291318044.781681
Oman,OMN,1971,GNI (current US$),NY.GNP.MKTP.CD,252887391.72281
Oman,OMN,1970,GNI (current US$),NY.GNP.MKTP.CD,212639829.888136
Oman,OMN,1969,GNI (current US$),NY.GNP.MKTP.CD,184079852.736118
Oman,OMN,1968,GNI (current US$),NY.GNP.MKTP.CD,142799885.760091
Oman,OMN,1967,GNI (current US$),NY.GNP.MKTP.CD,97209909.8875182
Oman,OMN,1966,GNI (current US$),NY.GNP.MKTP.CD,67759972.8960108
Oman,OMN,1965,GNI (current US$),NY.GNP.MKTP.CD,63279974.6880101
