Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.51246563655323
Gibraltar,GIB,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.6673077539507
Gibraltar,GIB,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.74537353237714
Gibraltar,GIB,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.79531585023916
Gibraltar,GIB,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.82448925000836
Gibraltar,GIB,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.81764247211581
Gibraltar,GIB,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.78024436413698
Gibraltar,GIB,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.79020979020979
Gibraltar,GIB,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.7892905333428
Gibraltar,GIB,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.60030296472625
Gibraltar,GIB,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.49746192893401
Gibraltar,GIB,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.47596344854986
Gibraltar,GIB,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.37622619734564
Gibraltar,GIB,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.32185979455758
Gibraltar,GIB,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.49565875274705
Gibraltar,GIB,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.70340753548015
Gibraltar,GIB,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.90736136633877
Gibraltar,GIB,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.2078250198513
Gibraltar,GIB,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.469766094576
Gibraltar,GIB,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.64784995092872
Gibraltar,GIB,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.6555023923445
Gibraltar,GIB,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.44006020857972
Gibraltar,GIB,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.23062214510818
Gibraltar,GIB,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.09426286996774
Gibraltar,GIB,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.02608695652174
Gibraltar,GIB,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.1147337155488
Gibraltar,GIB,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.25922870694988
Gibraltar,GIB,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.43572163181351
Gibraltar,GIB,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.62221232571683
Gibraltar,GIB,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.79947157121779
Gibraltar,GIB,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.02063628546861
Gibraltar,GIB,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.19451629591309
Gibraltar,GIB,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.33362197360674
Gibraltar,GIB,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.57958302878424
Gibraltar,GIB,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.88476747034328
Gibraltar,GIB,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.20167623340494
Gibraltar,GIB,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.58544629242172
Gibraltar,GIB,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.66485636701444
Gibraltar,GIB,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.25959286615024
Gibraltar,GIB,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.6883815617275
Gibraltar,GIB,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.1063220500771
Gibraltar,GIB,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.52367459548132
Gibraltar,GIB,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.10282511723665
Gibraltar,GIB,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.12916976262172
Gibraltar,GIB,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.49026065303828
Gibraltar,GIB,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.89658447941189
Gibraltar,GIB,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.07281697928629
Gibraltar,GIB,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.04874841085441
Gibraltar,GIB,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.00813927198734
Gibraltar,GIB,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.90382819794584
Gibraltar,GIB,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.71429932815552
Gibraltar,GIB,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.57575757575758
Gibraltar,GIB,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.7767034849922
Gibraltar,GIB,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.67820450097847
Gibraltar,GIB,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.63462008306865
Gibraltar,GIB,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.74055969693266
Gibraltar,GIB,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.88649012292826
Gibraltar,GIB,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.02136712890685
Gibraltar,GIB,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.18240862718667
Gibraltar,GIB,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.32037554076029
Gibraltar,GIB,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.44287868065598
Gibraltar,GIB,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.53266331658291
Gibraltar,GIB,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.54510437375745
Gibraltar,GIB,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.59717848595541
Gibraltar,GIB,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.66517700386248
Gibraltar,GIB,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.70119779864034
Gibraltar,GIB,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.77777048750082
Gibraltar,GIB,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.8040551769985
Gibraltar,GIB,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.76618256562321
Gibraltar,GIB,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.7473338802297
Gibraltar,GIB,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.75291342952275
Gibraltar,GIB,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.79324894514768
Gibraltar,GIB,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.84985209736626
Gibraltar,GIB,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.94160295753921
Gibraltar,GIB,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.10533889768312
Gibraltar,GIB,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.26240827097567
Gibraltar,GIB,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.3239845963816
Gibraltar,GIB,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.38399707709171
Gibraltar,GIB,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.45380404834503
Gibraltar,GIB,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.42888806797193
Gibraltar,GIB,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.39472018468183
Gibraltar,GIB,1993,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.30708543091141
Gibraltar,GIB,1992,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.20649001099359
Gibraltar,GIB,1991,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.15124872096108
Gibraltar,GIB,1990,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.13403913059743
Gibraltar,GIB,1989,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.22340974423233
Gibraltar,GIB,1988,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.35700771357881
Gibraltar,GIB,1987,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.46564006620134
Gibraltar,GIB,1986,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.50944472164801
Gibraltar,GIB,1985,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.51725358343656
Gibraltar,GIB,1984,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.58290502006618
Gibraltar,GIB,1983,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.65103965777201
Gibraltar,GIB,1982,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.69338417940734
Gibraltar,GIB,1981,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.78279592479782
Gibraltar,GIB,1980,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.07080391950269
Gibraltar,GIB,1979,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,8.18967036841177
Gibraltar,GIB,1978,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.84376217288147
Gibraltar,GIB,1977,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,7.29641230068337
Gibraltar,GIB,1976,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.69626871016257
Gibraltar,GIB,1975,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.04750063069881
Gibraltar,GIB,1974,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.6802930828104
Gibraltar,GIB,1973,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.8077485380117
Gibraltar,GIB,1972,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.10582946421991
Gibraltar,GIB,1971,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.31226765799257
Gibraltar,GIB,1970,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.38842850685551
Gibraltar,GIB,1969,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.43442937073657
Gibraltar,GIB,1968,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.46834061135371
Gibraltar,GIB,1967,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.51319706290931
Gibraltar,GIB,1966,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.57208681944949
Gibraltar,GIB,1965,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.6274477538259
Gibraltar,GIB,1964,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.62814554285475
Gibraltar,GIB,1963,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.54257358265536
Gibraltar,GIB,1962,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.51702920530375
Gibraltar,GIB,1961,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.68097783229651
Gibraltar,GIB,1960,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.90744722868302
Gibraltar,GIB,2022,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.87766365169401
Gibraltar,GIB,2021,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.71165926152903
Gibraltar,GIB,2020,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.7050163743764
Gibraltar,GIB,2019,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.8427035142008
Gibraltar,GIB,2018,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.97962815242069
Gibraltar,GIB,2017,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.14684820358361
Gibraltar,GIB,2016,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.36215334420881
Gibraltar,GIB,2015,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.54626148061394
Gibraltar,GIB,2014,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.6598771718668
Gibraltar,GIB,2013,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.75621429674232
Gibraltar,GIB,2012,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.84782270364491
Gibraltar,GIB,2011,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.86952949726672
Gibraltar,GIB,2010,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.83719588421964
Gibraltar,GIB,2009,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.86571047581878
Gibraltar,GIB,2008,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.8843806696355
Gibraltar,GIB,2007,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.74089678001806
Gibraltar,GIB,2006,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.64135335796861
Gibraltar,GIB,2005,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.59783169850284
Gibraltar,GIB,2004,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.5034965034965
Gibraltar,GIB,2003,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.4484056530076
Gibraltar,GIB,2002,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.69768448387795
Gibraltar,GIB,2001,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.96519216823785
Gibraltar,GIB,2000,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.11525264564597
Gibraltar,GIB,1999,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.28505481823428
Gibraltar,GIB,1998,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.4644080014417
Gibraltar,GIB,1997,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.55124833375365
Gibraltar,GIB,1996,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.48505150925726
Gibraltar,GIB,1995,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.42622419197924
Gibraltar,GIB,1994,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.46408720132823
Gibraltar,GIB,1993,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.50959519154175
Gibraltar,GIB,1992,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.49154883501145
Gibraltar,GIB,1991,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.52138610990286
Gibraltar,GIB,1990,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.57624628176182
Gibraltar,GIB,1989,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.58117630395524
Gibraltar,GIB,1988,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.613269743302
Gibraltar,GIB,1987,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.71478260869565
Gibraltar,GIB,1986,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.86074462941217
Gibraltar,GIB,1985,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.07382965559909
Gibraltar,GIB,1984,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.3064792595132
Gibraltar,GIB,1983,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.63964920694735
Gibraltar,GIB,1982,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.03475963353121
Gibraltar,GIB,1981,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.27944969905417
Gibraltar,GIB,1980,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.47749612002069
Gibraltar,GIB,1979,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,9.42468220705899
Gibraltar,GIB,1978,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.91371689116285
Gibraltar,GIB,1977,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.28638415508976
Gibraltar,GIB,1976,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.69095326971159
Gibraltar,GIB,1975,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.2201141884464
Gibraltar,GIB,1974,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.04587680434472
Gibraltar,GIB,1973,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.3139974779319
Gibraltar,GIB,1972,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.82681401774029
Gibraltar,GIB,1971,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.31191717453557
Gibraltar,GIB,1970,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.37745134591007
Gibraltar,GIB,1969,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.15509550497541
Gibraltar,GIB,1968,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.993430057487
Gibraltar,GIB,1967,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.7914775693803
Gibraltar,GIB,1966,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.58270350638087
Gibraltar,GIB,1965,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.5028709965548
Gibraltar,GIB,1964,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.54460567270177
Gibraltar,GIB,1963,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.52430477051775
Gibraltar,GIB,1962,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.45564892623716
Gibraltar,GIB,1961,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.36646495449564
Gibraltar,GIB,1960,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.29766014576141
Gibraltar,GIB,2022,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.86849432426644
Gibraltar,GIB,2021,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.99315068493151
Gibraltar,GIB,2020,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.11409723918886
Gibraltar,GIB,2019,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.22632286447513
Gibraltar,GIB,2018,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.30542474466393
Gibraltar,GIB,2017,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.35809838675115
Gibraltar,GIB,2016,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.4918354217089
Gibraltar,GIB,2015,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.62718988739914
Gibraltar,GIB,2014,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.75056152118396
Gibraltar,GIB,2013,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.93344020717082
Gibraltar,GIB,2012,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.0079522862823
Gibraltar,GIB,2011,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.9120796070034
Gibraltar,GIB,2010,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.86308934784691
Gibraltar,GIB,2009,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.86629977338945
Gibraltar,GIB,2008,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.85650547864313
Gibraltar,GIB,2007,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.90044872860229
Gibraltar,GIB,2006,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.02564275364761
Gibraltar,GIB,2005,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.21219578889801
Gibraltar,GIB,2004,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.34947280799112
Gibraltar,GIB,2003,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.35935302390999
Gibraltar,GIB,2002,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.38800384903239
Gibraltar,GIB,2001,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.40461577114964
Gibraltar,GIB,2000,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.3571736940567
Gibraltar,GIB,1999,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.32747713552399
Gibraltar,GIB,1998,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.2476930901693
Gibraltar,GIB,1997,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.19400803799781
Gibraltar,GIB,1996,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.09378788435399
Gibraltar,GIB,1995,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.92279275951238
Gibraltar,GIB,1994,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.85854711993149
Gibraltar,GIB,1993,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.93515666090615
Gibraltar,GIB,1992,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.04348155729937
Gibraltar,GIB,1991,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.13229999621025
Gibraltar,GIB,1990,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.12655718080132
Gibraltar,GIB,1989,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.11284735018796
Gibraltar,GIB,1988,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.16416824334158
Gibraltar,GIB,1987,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.16701446355329
Gibraltar,GIB,1986,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.19580868201582
Gibraltar,GIB,1985,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.47832242081048
Gibraltar,GIB,1984,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.57938463704851
Gibraltar,GIB,1983,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.18468389494723
Gibraltar,GIB,1982,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.62981492495539
Gibraltar,GIB,1981,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.09529811294332
Gibraltar,GIB,1980,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.49643521933059
Gibraltar,GIB,1979,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.21769786708972
Gibraltar,GIB,1978,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.41095647862885
Gibraltar,GIB,1977,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.65916856492027
Gibraltar,GIB,1976,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.8082074052854
Gibraltar,GIB,1975,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.88532093559664
Gibraltar,GIB,1974,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.94508324567449
Gibraltar,GIB,1973,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.96856725146199
Gibraltar,GIB,1972,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.99159849657307
Gibraltar,GIB,1971,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.00371747211896
Gibraltar,GIB,1970,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.00421877354226
Gibraltar,GIB,1969,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.95539204414808
Gibraltar,GIB,1968,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.89909544603868
Gibraltar,GIB,1967,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.93371700734273
Gibraltar,GIB,1966,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.10727133098905
Gibraltar,GIB,1965,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.30656573967418
Gibraltar,GIB,1964,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.54440396935059
Gibraltar,GIB,1963,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.93018699152362
Gibraltar,GIB,1962,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.40098795389548
Gibraltar,GIB,1961,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.83317269780076
Gibraltar,GIB,1960,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,8.12305261772063
Gibraltar,GIB,2022,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.95738157289591
Gibraltar,GIB,2021,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.14677493488586
Gibraltar,GIB,2020,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.31408196370092
Gibraltar,GIB,2019,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.42176537271362
Gibraltar,GIB,2018,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.51653678591152
Gibraltar,GIB,2017,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.64166948397209
Gibraltar,GIB,2016,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.72227523161686
Gibraltar,GIB,2015,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.74351229735561
