GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201413,west kordofan,,,,,57.0 [38.7-73.5],56.96156,38.72519,73.48644,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201408,white nile,,,,,86.4 [78.8-91.5],86.38409,78.82248,91.53569,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201410,blue nile,,,,,94.7 [90.8-97.0],94.71685,90.80507,97.01908,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201412,south kordofan,,,,,69.6 [57.8-79.3],69.58556,57.78338,79.27187,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201415,west darfur,,,,,66.9 [55.9-76.4],66.93291,55.90360,76.36966,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201413,west kordofan,,,,,48.8 [32.6-65.1],48.75871,32.64008,65.13969,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201408,white nile,,,,,76.6 [67.6-83.6],76.55919,67.63412,83.61921,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201409,sinnar,,,,,22.0 [14.6-31.9],22.04490,14.57682,31.90983,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201416,south darfur,,,,,37.8 [25.1-52.4],37.79388,25.10045,52.41437,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201412,south kordofan,,,,,20.0 [10.8-34.0],20.01608,10.83198,34.01649,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201415,west darfur,,,,,14.2 [7.6-25.1],14.21533,7.55829,25.14103,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201413,west kordofan,,,,,33.9 [19.2-52.6],33.93835,19.24363,52.55207,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201008,white nile,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,60.9 [52.1-69.0],60.88638,52.08793,69.02977,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,61.5 [52.8-69.6],61.54439,52.75944,69.63587,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,42.3 [37.6-47.2],42.33972,37.57763,47.24851,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,47.7 [42.5-52.9],47.68513,42.51044,52.90999,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,53.0 [48.5-57.5],53.04251,48.50425,57.53101,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201012,south kordofan,,,,,9.7 [7.0-13.3],9.70924,7.00692,13.30463,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201014,west darfur,,,,,20.1 [12.0-31.7],20.11154,11.99000,31.74971,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201012,south kordofan,,,,,79.3 [65.9-92.6],79.28674,65.93274,92.64072,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201014,west darfur,,,,,66.7 [55.1-78.3],66.72415,55.10360,78.34470,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201008,white nile,,,,,56.7 [45.2-68.2],56.69371,45.23101,68.15642,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201015,south darfur,,,,,4.7 [2.8-7.8],4.71613,2.83101,7.75631,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201009,sinnar,,,,,19.0 [13.8-25.7],19.02480,13.75718,25.70816,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201015,south darfur,,,,,5.3 [3.3-8.4],5.30517,3.32955,8.35176,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201009,sinnar,,,,,19.5 [14.2-26.2],19.53643,14.22387,26.22652,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201002,river nile,,,,,32.5 [26.1-39.7],32.51880,26.08574,39.68652,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201003,red sea,,,,,18.2 [11.5-27.6],18.23747,11.51920,27.64957,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201009,sinnar,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201002,river nile,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,10.5 [6.6-16.2],10.48350,6.60486,16.24369,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201004,kassala,,,,,29.8 [22.3-38.4],29.75021,22.30911,38.44507,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201006,khartoum,,,,,17.5 [11.9-25.2],17.53346,11.85330,25.15869,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201013,north darfur,,,,,24.1 [17.4-32.3],24.06373,17.36136,32.34094,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201004,kassala,,,,,11.3 [7.7-16.2],11.26737,7.67424,16.24679,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201006,khartoum,,,,,12.4 [8.1-18.4],12.38603,8.11961,18.44421,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201013,north darfur,,,,,13.0 [9.7-17.2],13.02938,9.73310,17.22893,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201011,north kordofan,,,,,8.5 [5.5-12.8],8.47385,5.52762,12.77804,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201001,northern,,,,,8.4 [5.0-13.9],8.44381,5.00407,13.90198,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201003,red sea,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201001,northern,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201011,north kordofan,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201003,red sea,,,,,4.5 [2.6-7.7],4.51025,2.60755,7.69170,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201001,northern,,,,,13.6 [9.0-20.1],13.61977,9.00054,20.08637,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201011,north kordofan,,,,,3.4 [2.0-5.7],3.37774,1.99134,5.67349,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201013,north darfur,,,,,2.4 [1.4-4.0],2.35789,1.37229,4.02248,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201011,north kordofan,,,,,6.6 [4.6-9.3],6.57008,4.58039,9.33950,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201013,north darfur,,,,,2.5 [1.5-4.1],2.48540,1.49725,4.09858,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201006,khartoum,,,,,21.3 [17.8-25.3],21.31891,17.84214,25.26483,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201004,kassala,,,,,4.4 [2.7-7.1],4.39577,2.67828,7.13389,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201006,khartoum,,,,,20.1 [16.6-24.2],20.11561,16.59380,24.16828,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201004,kassala,,,,,4.3 [2.6-6.9],4.26031,2.59529,6.91766,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201008,white nile,,,,,5.5 [4.9-6.2],5.48484,4.86871,6.17847,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,167.0 [154.5-179.4],166.95618,154.49406,179.41827,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,110.2 [97.5-123.0],110.24204,97.47903,123.00504,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,64.3 [50.6-78.0],64.30007,50.59316,78.00698,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,9.2 [6.6-12.7],9.20475,6.59749,12.70223,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,7.9 [5.5-11.3],7.94046,5.51330,11.30826,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201004,kassala,,,,,45.7 [41.4-50.1],45.74260,41.44118,50.10844,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201014,west darfur,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201008,white nile,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201010,blue nile,,,,,42.5 [34.6-50.4],42.53406,34.64258,50.42554,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201005,gadarif,,,,,28.4 [19.7-37.0],28.35471,19.70440,37.00503,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,26.3 [18.3-34.2],26.28398,18.33852,34.22944,,,
