ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Central,2607168,Number of children born in the last five (or three) years (unweighted),272,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416002,1998,DHS,296,,,,1
KEN,Rift Valley,4145000,Number of children born in the last five (or three) years (unweighted),951,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416006,1998,DHS,824,,,,1
KEN,Western,3369581,Number of children born in the last five (or three) years (unweighted),453,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416007,1998,DHS,423,,,,1
KEN,Nyanza,4072093,Number of children born in the last five (or three) years (unweighted),530,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416005,1998,DHS,641,,,,1
KEN,Nairobi,4600842,Number of children born in the last five (or three) years (unweighted),116,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1998416001,1998,DHS,213,,,,1
KEN,Coast,1693989,Children with ARI for whom advice or treatment was sought,71.2,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416003,1998,DHS,39,68,,,1
KEN,Eastern,1359459,Children with ARI for whom advice or treatment was sought,69.8,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416004,1998,DHS,144,125,,,1
KEN,Central,4064484,Children with ARI for whom advice or treatment was sought,59.9,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416002,1998,DHS,47,44,,,1
KEN,Rift Valley,2625749,Children with ARI for whom advice or treatment was sought,76.6,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416006,1998,DHS,166,179,,,1
KEN,Western,4258910,Children with ARI for whom advice or treatment was sought,68.7,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416007,1998,DHS,68,76,,,1
KEN,Nyanza,5371103,Children with ARI for whom advice or treatment was sought,68,1,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1998416005,1998,DHS,140,119,,,1
KEN,Coast,2614772,Number of children with symptoms of ARI born in the last five (or three) years,39,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416003,1998,DHS,,68,,,1
KEN,Eastern,1360848,Number of children with symptoms of ARI born in the last five (or three) years,144,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416004,1998,DHS,,125,,,1
KEN,Central,2607145,Number of children with symptoms of ARI born in the last five (or three) years,47,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416002,1998,DHS,,44,,,1
KEN,Rift Valley,2625752,Number of children with symptoms of ARI born in the last five (or three) years,166,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416006,1998,DHS,,179,,,1
KEN,Western,2625738,Number of children with symptoms of ARI born in the last five (or three) years,68,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416007,1998,DHS,,76,,,1
KEN,Nyanza,5395606,Number of children with symptoms of ARI born in the last five (or three) years,140,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_NM2,93966060,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1998416005,1998,DHS,,119,,,1
KEN,Coast,1693990,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),68,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416003,1998,DHS,39,,,,1
KEN,Eastern,3477207,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),125,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416004,1998,DHS,144,,,,1
KEN,Central,4064495,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),44,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416002,1998,DHS,47,,,,1
KEN,Rift Valley,2625753,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),179,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416006,1998,DHS,166,,,,1
KEN,Western,4258865,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),76,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416007,1998,DHS,68,,,,1
KEN,Nyanza,3076494,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),119,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416005,1998,DHS,140,,,,1
KEN,Nairobi,3293024,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),21,0,KE,Kenya,1998,KE1998DHS,CH_ARIS_C_UN2,93966070,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS1998416001,1998,DHS,39,,,,1
KEN,Coast,6066196,Children with fever for whom advice or treatment was sought,36,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416003,1998,DHS,105,205,,,1
KEN,Eastern,5192546,Children with fever for whom advice or treatment was sought,47.7,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416004,1998,DHS,217,182,,,1
KEN,Central,2607167,Children with fever for whom advice or treatment was sought,33.5,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416002,1998,DHS,94,88,,,1
KEN,Rift Valley,1482904,Children with fever for whom advice or treatment was sought,38.9,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416006,1998,DHS,335,362,,,1
KEN,Western,5812682,Children with fever for whom advice or treatment was sought,35.9,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416007,1998,DHS,209,220,,,1
KEN,Nyanza,2614766,Children with fever for whom advice or treatment was sought,32,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416005,1998,DHS,313,263,,,1
KEN,Nairobi,769946,Children with fever for whom advice or treatment was sought,46.7,1,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_ADV,94036010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHFEVTCADV,KEDHS1998416001,1998,DHS,83,45,,,1
KEN,Coast,6150394,Number of children with fever in the last two weeks,105,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416003,1998,DHS,,205,,,1
KEN,Eastern,5249098,Number of children with fever in the last two weeks,217,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416004,1998,DHS,,182,,,1
KEN,Central,2607148,Number of children with fever in the last two weeks,94,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416002,1998,DHS,,88,,,1
KEN,Rift Valley,1483671,Number of children with fever in the last two weeks,335,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416006,1998,DHS,,362,,,1
KEN,Western,5812681,Number of children with fever in the last two weeks,209,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416007,1998,DHS,,220,,,1
KEN,Nyanza,2614776,Number of children with fever in the last two weeks,313,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416005,1998,DHS,,263,,,1
KEN,Nairobi,773310,Number of children with fever in the last two weeks,83,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_NUM,94036040,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHFEVTCNUM,KEDHS1998416001,1998,DHS,,45,,,1
KEN,Coast,4153971,Number of children with fever in the last two weeks (unweighted),205,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416003,1998,DHS,105,,,,1
KEN,Eastern,1687269,Number of children with fever in the last two weeks (unweighted),182,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416004,1998,DHS,217,,,,1
KEN,Central,2607243,Number of children with fever in the last two weeks (unweighted),88,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416002,1998,DHS,94,,,,1
KEN,Rift Valley,3089750,Number of children with fever in the last two weeks (unweighted),362,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416006,1998,DHS,335,,,,1
KEN,Western,2625762,Number of children with fever in the last two weeks (unweighted),220,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416007,1998,DHS,209,,,,1
KEN,Nyanza,2614777,Number of children with fever in the last two weeks (unweighted),263,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416005,1998,DHS,313,,,,1
KEN,Nairobi,3541718,Number of children with fever in the last two weeks (unweighted),45,0,KE,Kenya,1998,KE1998DHS,CH_FEVT_C_UNW,94036050,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHFEVTCUNW,KEDHS1998416001,1998,DHS,83,,,,1
KEN,Coast,1214158,Treatment of diarrhea: Advice or treatment was sought,74.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCADV,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347775,Treatment of diarrhea: Advice or treatment was sought,47.8,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCADV,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733902,Treatment of diarrhea: Advice or treatment was sought,54.9,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCADV,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974259,Treatment of diarrhea: Advice or treatment was sought,45.8,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCADV,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365614,Treatment of diarrhea: Advice or treatment was sought,56.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCADV,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214148,Treatment of diarrhea: Oral rehydration solution (ORS),54.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCORS,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347733,Treatment of diarrhea: Oral rehydration solution (ORS),30.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCORS,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733892,Treatment of diarrhea: Oral rehydration solution (ORS),38.2,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCORS,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974236,Treatment of diarrhea: Oral rehydration solution (ORS),30.9,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORS,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365569,Treatment of diarrhea: Oral rehydration solution (ORS),34.1,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCORS,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214149,Treatment of diarrhea: Recommended home fluids (RHF) at home,52.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCRHF,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347744,Treatment of diarrhea: Recommended home fluids (RHF) at home,57.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCRHF,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733893,Treatment of diarrhea: Recommended home fluids (RHF) at home,59.2,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCRHF,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974237,Treatment of diarrhea: Recommended home fluids (RHF) at home,64.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCRHF,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365575,Treatment of diarrhea: Recommended home fluids (RHF) at home,49.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCRHF,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214150,Treatment of diarrhea: Either ORS or RHF,78.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCORT,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347745,Treatment of diarrhea: Either ORS or RHF,65.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCORT,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733894,Treatment of diarrhea: Either ORS or RHF,70.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCORT,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974242,Treatment of diarrhea: Either ORS or RHF,67.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORT,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365576,Treatment of diarrhea: Either ORS or RHF,62.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCORT,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214151,Treatment of diarrhea: Increased fluids,82.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCINC,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347746,Treatment of diarrhea: Increased fluids,58.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCINC,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733895,Treatment of diarrhea: Increased fluids,47.2,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCINC,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974243,Treatment of diarrhea: Increased fluids,56.9,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCINC,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365577,Treatment of diarrhea: Increased fluids,44.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCINC,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214152,Treatment of diarrhea: ORT or increased fluids,78.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCORI,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347747,Treatment of diarrhea: ORT or increased fluids,65.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCORI,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733896,Treatment of diarrhea: ORT or increased fluids,70.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCORI,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974244,Treatment of diarrhea: ORT or increased fluids,67.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORI,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365578,Treatment of diarrhea: ORT or increased fluids,62.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCORI,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214157,"Treatment of diarrhea: No ORS, RHF or increased fluids",21.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCNON,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347774,"Treatment of diarrhea: No ORS, RHF or increased fluids",34.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCNON,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733901,"Treatment of diarrhea: No ORS, RHF or increased fluids",29.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCNON,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974263,"Treatment of diarrhea: No ORS, RHF or increased fluids",32.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCNON,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365613,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCNON,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214153,Treatment of diarrhea: Intravenous solution,3.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCIVS,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347770,Treatment of diarrhea: Intravenous solution,0,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCIVS,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733897,Treatment of diarrhea: Intravenous solution,0.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCIVS,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974245,Treatment of diarrhea: Intravenous solution,11,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCIVS,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365579,Treatment of diarrhea: Intravenous solution,0,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCIVS,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214154,Treatment of diarrhea: Home remedy - other,54.2,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCHOM,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347771,Treatment of diarrhea: Home remedy - other,33.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCHOM,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733898,Treatment of diarrhea: Home remedy - other,45,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCHOM,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974257,Treatment of diarrhea: Home remedy - other,49.8,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCHOM,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365580,Treatment of diarrhea: Home remedy - other,57.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCHOM,KEDHS1998416005,1998,DHS,113,97,,,1
KEN,Coast,1214155,Treatment of diarrhea: No treatment,9.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHDIATCNOT,KEDHS1998416003,1998,DHS,40,71,,,1
KEN,Eastern,6347772,Treatment of diarrhea: No treatment,26.2,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCNOT,KEDHS1998416004,1998,DHS,108,84,,,1
KEN,Rift Valley,4733899,Treatment of diarrhea: No treatment,12.1,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHDIATCNOT,KEDHS1998416006,1998,DHS,150,159,,,1
KEN,Western,4974258,Treatment of diarrhea: No treatment,14.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCNOT,KEDHS1998416007,1998,DHS,83,91,,,1
KEN,Nyanza,5365581,Treatment of diarrhea: No treatment,15.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHDIATCNOT,KEDHS1998416005,1998,DHS,113,97,,,1
