Iso3,StartDate,EndDate,Area Code,Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TUR,2005-01-01,2005-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,51.628500,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,55.609000,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.265500,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,62.321100,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,64.022800,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,67.576800,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,73.890400,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,78.367900,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,84.600400,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,93.000800,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,106.768600,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,123.581200,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,158.519300,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,179.094000,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,212.149800,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,US$,37.013500,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,US$,33.115000,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,US$,39.144300,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,US$,44.108500,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,US$,53.785700,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,US$,61.934100,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,US$,69.487100,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,US$,73.069100,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,US$,77.606300,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,US$,127.343000,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,US$,90.956400,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,US$,97.651000,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,US$,85.777400,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,US$,72.856000,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,US$,61.309300,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,US$,65.720900,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,US$,81.468600,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,US$,83.816800,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,US$,90.403900,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,US$,104.237200,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,US$,126.922300,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,US$,125.483400,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,US$,121.950400,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,US$,121.693200,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,US$,101.164100,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,US$,117.715400,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,US$,110.346400,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,US$,105.683300,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,US$,99.095600,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,US$,87.571600,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,US$,81.526600,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,US$,62.141600,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,US$,67.752700,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,US$,81.703700,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,US$,92.684100,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,US$,104.519000,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,US$,105.888600,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,US$,119.547900,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,US$,130.242900,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,US$,112.353000,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,US$,122.307400,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,US$,119.992800,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,US$,118.686600,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,US$,120.872800,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,US$,115.585100,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,US$,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,US$,96.158500,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,US$,92.140800,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,US$,89.300100,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,US$,85.857000,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,US$,82.334400,Fc
