Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,7.313
Rwanda,RWA,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.288
Rwanda,RWA,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.491
Rwanda,RWA,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.416
Rwanda,RWA,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.342
Rwanda,RWA,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.27
Rwanda,RWA,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.198
Rwanda,RWA,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.127
Rwanda,RWA,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.057
Rwanda,RWA,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.988
Rwanda,RWA,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.92
Rwanda,RWA,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.853
Rwanda,RWA,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.786
Rwanda,RWA,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.721
Rwanda,RWA,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.656
Rwanda,RWA,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.575
Rwanda,RWA,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.374
Rwanda,RWA,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.182
Rwanda,RWA,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.998
Rwanda,RWA,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.821
Rwanda,RWA,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.652
Rwanda,RWA,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.491
Rwanda,RWA,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.336
Rwanda,RWA,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.194
Rwanda,RWA,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.129
Rwanda,RWA,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.066
Rwanda,RWA,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,3.003
Rwanda,RWA,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.942
Rwanda,RWA,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.882
Rwanda,RWA,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.824
Rwanda,RWA,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.766
Rwanda,RWA,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.71
Rwanda,RWA,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.654
Rwanda,RWA,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,2.6
Rwanda,RWA,2010,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,4.71573573242859
Rwanda,RWA,2009,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,5
Rwanda,RWA,2008,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,4
Rwanda,RWA,2007,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,4
Rwanda,RWA,2010,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,1.62085767090659
Rwanda,RWA,2009,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,1.62958881989243
Rwanda,RWA,2008,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,2
Rwanda,RWA,2007,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,0.411820939555211
