Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2004,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.128
Tanzania,TZA,2003,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.281
Tanzania,TZA,2002,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.484
Tanzania,TZA,2001,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.698
Tanzania,TZA,2000,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.797
Tanzania,TZA,1999,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.8
Tanzania,TZA,1998,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.748
Tanzania,TZA,1997,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.686
Tanzania,TZA,1996,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.743
Tanzania,TZA,1995,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.908
Tanzania,TZA,1994,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.095
Tanzania,TZA,1993,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,6.034
Tanzania,TZA,1992,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.552
Tanzania,TZA,1991,"Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.MA.ZS,5.272
Tanzania,TZA,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.542
Tanzania,TZA,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.817
Tanzania,TZA,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.708
Tanzania,TZA,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.288
Tanzania,TZA,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.117
Tanzania,TZA,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.967
Tanzania,TZA,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.852
Tanzania,TZA,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.738
Tanzania,TZA,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.687
Tanzania,TZA,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.78
Tanzania,TZA,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.082
Tanzania,TZA,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.31
Tanzania,TZA,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.604
Tanzania,TZA,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.754
Tanzania,TZA,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.349
Tanzania,TZA,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.886
Tanzania,TZA,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.456
Tanzania,TZA,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.097
Tanzania,TZA,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.768
Tanzania,TZA,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.488
Tanzania,TZA,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.228
Tanzania,TZA,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.955
Tanzania,TZA,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.187
Tanzania,TZA,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.364
Tanzania,TZA,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.511
Tanzania,TZA,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.65
Tanzania,TZA,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.895
Tanzania,TZA,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.241
Tanzania,TZA,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.589
Tanzania,TZA,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.702
Tanzania,TZA,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.439
Tanzania,TZA,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.363
Tanzania,TZA,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.712
Tanzania,TZA,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.959
Tanzania,TZA,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.899
Tanzania,TZA,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.64
Tanzania,TZA,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.596
Tanzania,TZA,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.562
Tanzania,TZA,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.55
Tanzania,TZA,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.538
Tanzania,TZA,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.568
Tanzania,TZA,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.095
Tanzania,TZA,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.388
Tanzania,TZA,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.632
Tanzania,TZA,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.488
Tanzania,TZA,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.244
Tanzania,TZA,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.2
Tanzania,TZA,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.139
Tanzania,TZA,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.117
Tanzania,TZA,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.24
Tanzania,TZA,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.381
Tanzania,TZA,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.564
Tanzania,TZA,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.786
Tanzania,TZA,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.025
Tanzania,TZA,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.116
Tanzania,TZA,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.137
Tanzania,TZA,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.123
Tanzania,TZA,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.098
Tanzania,TZA,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.171
Tanzania,TZA,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.325
Tanzania,TZA,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.466
Tanzania,TZA,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.398
Tanzania,TZA,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.035
Tanzania,TZA,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.841
Tanzania,TZA,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.652
Tanzania,TZA,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.482
Tanzania,TZA,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.38
Tanzania,TZA,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.938
Tanzania,TZA,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.643
Tanzania,TZA,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.99
Tanzania,TZA,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.069
Tanzania,TZA,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.334
Tanzania,TZA,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.581
Tanzania,TZA,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.938
Tanzania,TZA,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.857
Tanzania,TZA,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.387
Tanzania,TZA,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,120.461
Tanzania,TZA,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.234
Tanzania,TZA,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.431
Tanzania,TZA,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.485
Tanzania,TZA,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.022
Tanzania,TZA,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.971
Tanzania,TZA,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.96
Tanzania,TZA,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,131.628
Tanzania,TZA,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.702
Tanzania,TZA,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,131.585
Tanzania,TZA,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.552
Tanzania,TZA,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.348
Tanzania,TZA,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,131.851
Tanzania,TZA,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.206
Tanzania,TZA,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.058
Tanzania,TZA,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.632
Tanzania,TZA,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.52
Tanzania,TZA,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,129.266
Tanzania,TZA,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.498
Tanzania,TZA,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.983
Tanzania,TZA,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.355
Tanzania,TZA,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.313
Tanzania,TZA,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,139.971
Tanzania,TZA,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,140.755
Tanzania,TZA,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,139.444
Tanzania,TZA,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.438
Tanzania,TZA,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,143.885
Tanzania,TZA,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.932
Tanzania,TZA,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,149.506
Tanzania,TZA,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,154.837
Tanzania,TZA,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,158.312
Tanzania,TZA,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,162.976
Tanzania,TZA,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.189
Tanzania,TZA,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,172.865
Tanzania,TZA,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,180.982
Tanzania,TZA,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,183.527
Tanzania,TZA,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,183.073
Tanzania,TZA,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,185.562
Tanzania,TZA,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,184.737
Tanzania,TZA,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,181.249
Tanzania,TZA,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,178.732
Tanzania,TZA,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,176.201
Tanzania,TZA,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,178.317
Tanzania,TZA,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,180.908
Tanzania,TZA,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,180.831
Tanzania,TZA,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,179.802
Tanzania,TZA,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,178.284
Tanzania,TZA,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,177.366
Tanzania,TZA,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,177.209
Tanzania,TZA,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,176.578
Tanzania,TZA,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,192.208
Tanzania,TZA,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,188.043
Tanzania,TZA,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,183.017
Tanzania,TZA,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,188.809
Tanzania,TZA,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,194.219
Tanzania,TZA,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,201.52
Tanzania,TZA,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,211.721
Tanzania,TZA,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,225.06
Tanzania,TZA,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,241.458
Tanzania,TZA,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,262.101
Tanzania,TZA,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,282.997
Tanzania,TZA,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,304.36
Tanzania,TZA,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,339.706
Tanzania,TZA,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,350.356
Tanzania,TZA,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,354.485
Tanzania,TZA,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,361.285
Tanzania,TZA,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,369.878
Tanzania,TZA,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,374.784
Tanzania,TZA,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,378.825
Tanzania,TZA,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,388.563
Tanzania,TZA,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,390.835
Tanzania,TZA,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,397.52
Tanzania,TZA,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,395.338
Tanzania,TZA,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,408.439
Tanzania,TZA,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,398.824
Tanzania,TZA,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,379.692
Tanzania,TZA,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,367.129
Tanzania,TZA,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,355.02
Tanzania,TZA,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,350.192
Tanzania,TZA,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,335.965
Tanzania,TZA,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,324.228
Tanzania,TZA,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,317.09
Tanzania,TZA,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,298.096
Tanzania,TZA,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,289.626
Tanzania,TZA,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,282.938
Tanzania,TZA,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,278.572
Tanzania,TZA,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,275.859
Tanzania,TZA,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,273.179
Tanzania,TZA,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,276.042
Tanzania,TZA,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,278.377
Tanzania,TZA,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,279.393
Tanzania,TZA,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,286.716
Tanzania,TZA,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,294.291
Tanzania,TZA,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,303.495
Tanzania,TZA,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,309.85
Tanzania,TZA,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,318.418
Tanzania,TZA,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,323.346
Tanzania,TZA,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,324.846
Tanzania,TZA,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,326.471
Tanzania,TZA,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,341.153
Tanzania,TZA,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,341.695
Tanzania,TZA,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,347.485
Tanzania,TZA,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,357.665
Tanzania,TZA,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,373.022
Tanzania,TZA,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,389.689
Tanzania,TZA,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,398.894
Tanzania,TZA,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,405.965
Tanzania,TZA,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,412.196
Tanzania,TZA,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,413.621
Tanzania,TZA,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,417.498
Tanzania,TZA,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,417.946
Tanzania,TZA,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,421.433
Tanzania,TZA,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,252.891
Tanzania,TZA,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,247.468
Tanzania,TZA,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,240.126
Tanzania,TZA,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,247.018
Tanzania,TZA,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,257.16
Tanzania,TZA,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,270.231
Tanzania,TZA,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,285.557
Tanzania,TZA,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.08
Tanzania,TZA,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,318.49
Tanzania,TZA,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,333.244
Tanzania,TZA,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,349.568
Tanzania,TZA,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,361.914
Tanzania,TZA,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,375.987
Tanzania,TZA,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,389.278
Tanzania,TZA,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,396.026
Tanzania,TZA,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,398.989
Tanzania,TZA,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,400.133
Tanzania,TZA,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,406.905
Tanzania,TZA,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,413.059
Tanzania,TZA,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,427.391
Tanzania,TZA,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,429.795
Tanzania,TZA,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,433.947
Tanzania,TZA,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,438.642
Tanzania,TZA,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,445.723
Tanzania,TZA,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,445.877
Tanzania,TZA,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,443.643
Tanzania,TZA,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,439.353
Tanzania,TZA,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,439.019
Tanzania,TZA,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,430.594
Tanzania,TZA,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,425.604
Tanzania,TZA,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,413.402
Tanzania,TZA,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,401.064
Tanzania,TZA,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,393.689
