GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,EUR,Europe,,NOR,2019,2019,Norway,,,,,4845,4845.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,EUR,Europe,,NOR,2020,2020,Norway,,,,,4903,4903.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2021,2021,,EUR,Europe,,NOR,2021,2021,Norway,,,,,5020,5020.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,1071,1071.00000,,,,,"Includes Dental hygienists. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,441,441.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,2188,2188.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,2311,2311.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,2345,2345.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,,,,2426,2426.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,,,,2573,2573.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,,,,2684,2684.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,,,,2889,2889.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,,,,3016,3016.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,,,,3120,3120.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,,,,3196,3196.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,,,,3367,3367.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,,,,3506,3506.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,,,,3710,3710.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,,,,3868,3868.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,,,,4113,4113.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EUR,Europe,,NOR,2017,2017,Norway,,,,,4251,4251.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,4419,4419.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,EUR,Europe,,NOR,2019,2019,Norway,,,,,4591,4591.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,EUR,Europe,,NOR,2020,2020,Norway,,,,,4748,4748.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,EUR,Europe,,NOR,2021,2021,Norway,,,,,4939,4939.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,,,,4000,4000.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,,,,4290,4290.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,,,,4255,4255.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,,,,4626,4626.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,,,,4566,4566.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,,,,4656,4656.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,1998,1998,,EUR,Europe,,NOR,1998,1998,Norway,,,,,4840,4840.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,,,,5201,5201.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,8088,8088.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,8446,8446.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,8636,8636.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,,,,9109,9109.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,,,,9692,9692.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,,,,10018,10018.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,,,,10374,10374.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,,,,10623,10623.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,,,,10930,10930.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,,,,11195,11195.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,,,,11348,11348.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,,,,11622,11622.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,,,,11879,11879.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,,,,12395,12395.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,,,,12688,12688.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2017,2017,,EUR,Europe,,NOR,2017,2017,Norway,,,,,12954,12954.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,13063,13063.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2019,2019,,EUR,Europe,,NOR,2019,2019,Norway,,,,,13223,13223.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,EUR,Europe,,NOR,2020,2020,Norway,,,,,13454,13454.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2021,2021,,EUR,Europe,,NOR,2021,2021,Norway,,,,,13683,13683.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,,,,26.019,26.01900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,,,,26.555,26.55500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,,,,27.022,27.02200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,,,,27.846,27.84600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,,,,29.525,29.52500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,,,,30.471,30.47100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,,,,30.752,30.75200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EUR,Europe,,NOR,1998,1998,Norway,,,,,31.656,31.65600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,,,,32.866,32.86600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,,,,33.799,33.79900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,,,,35.397,35.39700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,32.177,32.17700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,32.301,32.30100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,34.003,34.00300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,,,,35.627,35.62700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,,,,37.311,37.31100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,,,,38.436,38.43600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,,,,39.545,39.54500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,,,,40.475,40.47500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,,,,41.135,41.13500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,,,,41.877,41.87700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,,,,42.314,42.31400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,,,,43.053,43.05300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,,,,44.287,44.28700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,,,,44.513,44.51300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,,,,45.805,45.80500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EUR,Europe,,NOR,2017,2017,Norway,,,,,47.345,47.34500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,48.574,48.57400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,NOR,2019,2019,Norway,,,,,49.683,49.68300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,NOR,2020,2020,Norway,,,,,50.859,50.85900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,EUR,Europe,,NOR,2021,2021,Norway,,,,,51.684,51.68400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,,,,142.229,142.22900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,,,,146.738,146.73800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,,,,150.844,150.84400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,,,,155.099,155.09900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,,,,158.351,158.35100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,,,,159.793,159.79300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,,,,160.95,160.95000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,,,,164.45,164.45000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,,,,166.53,166.53000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,,,,169.352,169.35200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,,,,170.67,170.67000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,,,,172.075,172.07500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,,,,174.404,174.40400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,,,,178.678,178.67800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,,,,180.327,180.32700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EUR,Europe,,NOR,2017,2017,Norway,,,,,182.183,182.18300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,,,,182.96,182.96000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,NOR,2019,2019,Norway,,,,,184.33,184.33000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,NOR,2020,2020,Norway,,,,,185.635,185.63500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,EUR,Europe,,NOR,2021,2021,Norway,,,,,188.925,188.92500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,,,,8.214,8.21400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
