GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,105 [44-218],105.06346,43.69561,217.54559,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,571 [282-1 009],570.77740,282.48335,1009.38617,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,16 [9-25],16.14462,8.95551,25.02854,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,57 [22-135],56.85356,21.71144,135.05603,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,139 [75-220],139.11187,74.58635,220.15412,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,217 [114-345],217.45865,114.39112,345.36337,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,73 [30-154],73.19950,29.88160,153.92263,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,507 [251-887],506.86699,251.43551,886.91877,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,20 [11-32],20.24340,10.86500,32.42261,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,4 [2-6],4.33954,2.47488,6.40683,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,70 [28-169],69.87520,27.66207,168.92892,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,155 [84-244],155.14096,83.61201,243.83499,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,233 [122-368],232.74900,121.63644,367.85394,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,103 [43-214],102.85551,42.89544,213.57588,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,587 [290-1 035],586.59516,290.02972,1034.88415,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,22 [12-34],21.63494,11.74888,34.28358,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,8 [5-12],8.13052,4.63690,12.00376,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,72 [29-175],71.86800,29.37495,174.66376,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,140 [76-218],139.64768,75.53713,218.48104,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,233 [122-367],233.19316,122.03578,367.42331,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,115 [48-238],114.81412,47.75088,237.73542,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,587 [290-1 040],586.50271,289.79142,1039.52871,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,19 [10-29],18.84923,10.45577,29.22142,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,68 [26-161],67.92457,25.93928,161.35529,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,172 [92-271],171.52362,91.96426,271.44797,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,231 [122-367],231.05162,121.64265,367.13358,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,90 [37-189],90.09366,36.77816,189.44738,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,586 [290-1 030],585.70602,289.80271,1029.60542,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,25 [13-40],25.11254,13.47835,40.22121,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,82 [43-129],81.86713,42.71830,129.39528,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,36 [19-56],35.56485,18.55775,56.21211,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,46 [24-73],46.30228,24.16055,73.18317,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,7 354 [3 837-11 623],7353.65527,3837.14038,11622.83691,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 195 [1 667-5 049],3194.74585,1667.01978,5049.46289,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 159 [2 170-6 573],4158.90869,2170.12036,6573.37305,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,97 [51-154],97.16302,50.71643,153.57000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,44 [23-69],43.77396,22.85708,69.13587,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,53 [28-84],53.38906,27.90330,84.46498,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8 611 [4 495-13 610],8610.80362,4494.50267,13609.72791,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 867 [2 019-6 109],3867.44630,2019.33060,6108.50809,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 743 [2 479-7 504],4743.35657,2478.78539,7503.78580,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,76 [41-134],76.35982,41.04871,133.59518,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,88 [47-152],88.06815,47.46578,152.46841,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,116 [60-210],116.47302,59.78836,210.04776,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,205 [110-350],204.54117,109.78408,350.23474,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,8001 [4336-13 791],8001.20117,4336.22949,13790.94531,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7415 [4035-12 680],7414.83594,4034.70142,12680.05078,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,7109 [3909-12 040],7109.49121,3908.53125,12040.24512,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,14 524 [8116-24 711],14524.32617,8115.52051,24711.24414,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.32 [0.22-0.43],0.31648,0.22323,0.42842,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,104 [68-151],104.31687,67.95219,151.10097,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,120 [79-176],120.31189,78.83145,176.00043,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,159 [99-244],159.11642,99.28745,244.18112,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,279 [186-403],279.42828,186.43823,403.04718,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,10 931 [7197-15 722],10930.62109,7196.65234,15722.39648,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,10 130 [6821-14 447],10129.57422,6820.80957,14447.40430,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,9712 [6662-13 717],9712.43555,6662.16797,13716.54785,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,19 842 [13 640-27 446],19842.00781,13640.18750,27445.98633,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.24 [0.18-0.32],0.24000,0.18000,0.32000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,80 [53-114],80.00000,53.00000,114.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,92 [63-131],92.00000,63.00000,131.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,122 [78-185],122.00000,78.00000,185.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,214 [147-302],214.00000,147.00000,302.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,8359 [5733-11 730],8359.00000,5733.00000,11730.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,7746 [5403-10 878],7746.00000,5403.00000,10878.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,7427 [5235-10 240],7427.00000,5235.00000,10240.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,15173 [10 882-20 670],15173.00000,10882.00000,20670.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.61 [0.51-0.71],0.61000,0.51000,0.71000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,200 [148-264],200.00000,148.00000,264.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,231 [172-303],231.00000,172.00000,303.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,305 [214-435],305.00000,214.00000,435.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,536 [407-695],536.00000,407.00000,695.00000,,,
