ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Santa Cruz,3365709,Married women currently using IUD,13.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_IUD,32633060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWIUD,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666407,Married women currently using IUD,6.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_IUD,32633060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWIUD,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,5650117,Married women currently using injections,7.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWINJ,BODHS2003390001,2003,DHS,4260,3653,,,2
BOL,La Paz,6782898,Married women currently using injections,6.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWINJ,BODHS2003390002,2003,DHS,2881,1814,,,1
BOL,Oruro,3389306,Married women currently using injections,4.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWINJ,BODHS2003390003,2003,DHS,515,790,,,1
BOL,Potosí,6105000,Married women currently using injections,10.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWINJ,BODHS2003390004,2003,DHS,863,1049,,,1
BOL,Valle,4423539,Married women currently using injections,7.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWINJ,BODHS2003390005,2003,DHS,3127,3606,,,2
BOL,Chuquisaca,915779,Married women currently using injections,12.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWINJ,BODHS2003390006,2003,DHS,679,997,,,1
BOL,Cochabamba,252096,Married women currently using injections,4.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWINJ,BODHS2003390007,2003,DHS,1946,1696,,,1
BOL,Tarija,2379751,Married women currently using injections,10.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWINJ,BODHS2003390008,2003,DHS,502,913,,,1
BOL,Llano,1125731,Married women currently using injections,9.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWINJ,BODHS2003390009,2003,DHS,3183,3367,,,2
BOL,Santa Cruz,3365718,Married women currently using injections,8.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWINJ,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666394,Married women currently using injections,16.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWINJ,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,5650118,Married women currently using condom,2.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMCN,BODHS2003390001,2003,DHS,4260,3653,,,2
BOL,La Paz,6782901,Married women currently using condom,3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWMCN,BODHS2003390002,2003,DHS,2881,1814,,,1
BOL,Oruro,3389317,Married women currently using condom,2.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWMCN,BODHS2003390003,2003,DHS,515,790,,,1
BOL,Potosí,6105013,Married women currently using condom,2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWMCN,BODHS2003390004,2003,DHS,863,1049,,,1
BOL,Valle,4423549,Married women currently using condom,4.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMCN,BODHS2003390005,2003,DHS,3127,3606,,,2
BOL,Chuquisaca,915784,Married women currently using condom,3.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWMCN,BODHS2003390006,2003,DHS,679,997,,,1
BOL,Cochabamba,252089,Married women currently using condom,3.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWMCN,BODHS2003390007,2003,DHS,1946,1696,,,1
BOL,Tarija,2379755,Married women currently using condom,8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWMCN,BODHS2003390008,2003,DHS,502,913,,,1
BOL,Llano,1125734,Married women currently using condom,4.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWMCN,BODHS2003390009,2003,DHS,3183,3367,,,2
BOL,Santa Cruz,3365721,Married women currently using condom,5.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWMCN,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666404,Married women currently using condom,2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWMCN,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,5650119,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWFCN,BODHS2003390001,2003,DHS,4260,3653,,,2
BOL,La Paz,6782902,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWFCN,BODHS2003390002,2003,DHS,2881,1814,,,1
BOL,Oruro,3389318,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWFCN,BODHS2003390003,2003,DHS,515,790,,,1
BOL,Potosí,6105014,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWFCN,BODHS2003390004,2003,DHS,863,1049,,,1
BOL,Valle,4423560,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWFCN,BODHS2003390005,2003,DHS,3127,3606,,,2
BOL,Chuquisaca,915790,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWFCN,BODHS2003390006,2003,DHS,679,997,,,1
BOL,Cochabamba,252090,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWFCN,BODHS2003390007,2003,DHS,1946,1696,,,1
BOL,Tarija,2379756,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWFCN,BODHS2003390008,2003,DHS,502,913,,,1
BOL,Llano,1125735,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWFCN,BODHS2003390009,2003,DHS,3183,3367,,,2
BOL,Santa Cruz,3365732,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWFCN,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666405,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWFCN,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,5650125,Married women currently using lactational amenorrhea,2.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWLAM,BODHS2003390001,2003,DHS,4260,3653,,,2
BOL,La Paz,6782903,Married women currently using lactational amenorrhea,2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWLAM,BODHS2003390002,2003,DHS,2881,1814,,,1
BOL,Oruro,3410710,Married women currently using lactational amenorrhea,1.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWLAM,BODHS2003390003,2003,DHS,515,790,,,1
BOL,Potosí,6105015,Married women currently using lactational amenorrhea,3.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWLAM,BODHS2003390004,2003,DHS,863,1049,,,1
BOL,Valle,4423561,Married women currently using lactational amenorrhea,2.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWLAM,BODHS2003390005,2003,DHS,3127,3606,,,2
BOL,Chuquisaca,915791,Married women currently using lactational amenorrhea,2.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWLAM,BODHS2003390006,2003,DHS,679,997,,,1
BOL,Cochabamba,252091,Married women currently using lactational amenorrhea,2.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWLAM,BODHS2003390007,2003,DHS,1946,1696,,,1
BOL,Tarija,2379757,Married women currently using lactational amenorrhea,1.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWLAM,BODHS2003390008,2003,DHS,502,913,,,1
BOL,Llano,1125790,Married women currently using lactational amenorrhea,2.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWLAM,BODHS2003390009,2003,DHS,3183,3367,,,2
BOL,Santa Cruz,3365733,Married women currently using lactational amenorrhea,2.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWLAM,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666406,Married women currently using lactational amenorrhea,2.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWLAM,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,5650123,Married women currently using foam or jelly,0.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWFOM,BODHS2003390001,2003,DHS,4260,3653,,,2
BOL,La Paz,6782899,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWFOM,BODHS2003390002,2003,DHS,2881,1814,,,1
BOL,Oruro,3389308,Married women currently using foam or jelly,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWFOM,BODHS2003390003,2003,DHS,515,790,,,1
BOL,Potosí,6105001,Married women currently using foam or jelly,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWFOM,BODHS2003390004,2003,DHS,863,1049,,,1
BOL,Valle,4423540,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWFOM,BODHS2003390005,2003,DHS,3127,3606,,,2
BOL,Chuquisaca,915785,Married women currently using foam or jelly,0.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWFOM,BODHS2003390006,2003,DHS,679,997,,,1
BOL,Cochabamba,252097,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWFOM,BODHS2003390007,2003,DHS,1946,1696,,,1
BOL,Tarija,2379752,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWFOM,BODHS2003390008,2003,DHS,502,913,,,1
BOL,Llano,1125732,Married women currently using foam or jelly,0.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWFOM,BODHS2003390009,2003,DHS,3183,3367,,,2
BOL,Santa Cruz,3365719,Married women currently using foam or jelly,0.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWFOM,BODHS2003390010,2003,DHS,2705,2246,,,1
BOL,Beni/Pando,3666395,Married women currently using foam or jelly,0.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWFOM,BODHS2003390011,2003,DHS,477,1121,,,1
BOL,Altiplano,6317547,Current use of any modern method of contraception (sexually active unmarried women),26.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWMOD,BODHS2003390001,2003,DHS,129,115,,,2
BOL,La Paz,6198039,Current use of any modern method of contraception (sexually active unmarried women),25.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWMOD,BODHS2003390002,2003,DHS,92,60,,,1
BOL,Oruro,5426391,Current use of any modern method of contraception (sexually active unmarried women),26.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWMOD,BODHS2003390003,2003,DHS,23,31,,,1
BOL,Valle,829329,Current use of any modern method of contraception (sexually active unmarried women),40.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWMOD,BODHS2003390005,2003,DHS,165,199,,,2
BOL,Chuquisaca,6018528,Current use of any modern method of contraception (sexually active unmarried women),32.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWMOD,BODHS2003390006,2003,DHS,41,59,,,1
BOL,Cochabamba,252292,Current use of any modern method of contraception (sexually active unmarried women),40,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWMOD,BODHS2003390007,2003,DHS,85,68,,,1
BOL,Tarija,5543996,Current use of any modern method of contraception (sexually active unmarried women),49.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWMOD,BODHS2003390008,2003,DHS,39,72,,,1
BOL,Llano,5058692,Current use of any modern method of contraception (sexually active unmarried women),44.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWMOD,BODHS2003390009,2003,DHS,256,238,,,2
BOL,Santa Cruz,5849379,Current use of any modern method of contraception (sexually active unmarried women),45.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWMOD,BODHS2003390010,2003,DHS,235,184,,,1
BOL,Beni/Pando,6529475,Current use of any modern method of contraception (sexually active unmarried women),33.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWMOD,BODHS2003390011,2003,DHS,21,54,,,1
BOL,Altiplano,6317559,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWFST,BODHS2003390001,2003,DHS,129,115,,,2
BOL,La Paz,6198076,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWFST,BODHS2003390002,2003,DHS,92,60,,,1
BOL,Oruro,5426399,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWFST,BODHS2003390003,2003,DHS,23,31,,,1
BOL,Valle,829335,Current use of female sterilization (sexually active unmarried women),0.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWFST,BODHS2003390005,2003,DHS,165,199,,,2
BOL,Chuquisaca,6018522,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWFST,BODHS2003390006,2003,DHS,41,59,,,1
BOL,Cochabamba,252297,Current use of female sterilization (sexually active unmarried women),1.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWFST,BODHS2003390007,2003,DHS,85,68,,,1
BOL,Tarija,5543997,Current use of female sterilization (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWFST,BODHS2003390008,2003,DHS,39,72,,,1
BOL,Llano,5058697,Current use of female sterilization (sexually active unmarried women),2.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWFST,BODHS2003390009,2003,DHS,256,238,,,2
BOL,Santa Cruz,5849384,Current use of female sterilization (sexually active unmarried women),2.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWFST,BODHS2003390010,2003,DHS,235,184,,,1
BOL,Beni/Pando,6529469,Current use of female sterilization (sexually active unmarried women),1.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWFST,BODHS2003390011,2003,DHS,21,54,,,1
BOL,Altiplano,6317560,Current use of pill (sexually active unmarried women),0.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWPIL,BODHS2003390001,2003,DHS,129,115,,,2
BOL,La Paz,6198077,Current use of pill (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWPIL,BODHS2003390002,2003,DHS,92,60,,,1
BOL,Oruro,5426400,Current use of pill (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWPIL,BODHS2003390003,2003,DHS,23,31,,,1
BOL,Valle,829336,Current use of pill (sexually active unmarried women),5.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWPIL,BODHS2003390005,2003,DHS,165,199,,,2
BOL,Chuquisaca,6018523,Current use of pill (sexually active unmarried women),3.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWPIL,BODHS2003390006,2003,DHS,41,59,,,1
BOL,Cochabamba,252298,Current use of pill (sexually active unmarried women),6.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWPIL,BODHS2003390007,2003,DHS,85,68,,,1
BOL,Tarija,5543998,Current use of pill (sexually active unmarried women),5.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWPIL,BODHS2003390008,2003,DHS,39,72,,,1
BOL,Llano,5058698,Current use of pill (sexually active unmarried women),11.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWPIL,BODHS2003390009,2003,DHS,256,238,,,2
BOL,Santa Cruz,5849385,Current use of pill (sexually active unmarried women),11.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWPIL,BODHS2003390010,2003,DHS,235,184,,,1
BOL,Beni/Pando,6529470,Current use of pill (sexually active unmarried women),10.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWPIL,BODHS2003390011,2003,DHS,21,54,,,1
BOL,Altiplano,6294463,Current use of IUD (sexually active unmarried women),6.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWIUD,BODHS2003390001,2003,DHS,129,115,,,2
BOL,La Paz,6198040,Current use of IUD (sexually active unmarried women),8.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWIUD,BODHS2003390002,2003,DHS,92,60,,,1
BOL,Oruro,5426396,Current use of IUD (sexually active unmarried women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWIUD,BODHS2003390003,2003,DHS,23,31,,,1
BOL,Valle,829334,Current use of IUD (sexually active unmarried women),8.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWIUD,BODHS2003390005,2003,DHS,165,199,,,2
BOL,Chuquisaca,6018536,Current use of IUD (sexually active unmarried women),4.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWIUD,BODHS2003390006,2003,DHS,41,59,,,1
BOL,Cochabamba,252305,Current use of IUD (sexually active unmarried women),10.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWIUD,BODHS2003390007,2003,DHS,85,68,,,1
BOL,Tarija,5544000,Current use of IUD (sexually active unmarried women),6.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSUWIUD,BODHS2003390008,2003,DHS,39,72,,,1
BOL,Llano,5080912,Current use of IUD (sexually active unmarried women),7.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSUWIUD,BODHS2003390009,2003,DHS,256,238,,,2
BOL,Santa Cruz,5849392,Current use of IUD (sexually active unmarried women),8.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSUWIUD,BODHS2003390010,2003,DHS,235,184,,,1
BOL,Beni/Pando,6529480,Current use of IUD (sexually active unmarried women),5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSUWIUD,BODHS2003390011,2003,DHS,21,54,,,1
BOL,Altiplano,6294464,Current use of injections (sexually active unmarried women),5.8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSUWINJ,BODHS2003390001,2003,DHS,129,115,,,2
BOL,La Paz,6198041,Current use of injections (sexually active unmarried women),5.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSUWINJ,BODHS2003390002,2003,DHS,92,60,,,1
BOL,Oruro,5426397,Current use of injections (sexually active unmarried women),3.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSUWINJ,BODHS2003390003,2003,DHS,23,31,,,1
BOL,Valle,829343,Current use of injections (sexually active unmarried women),8.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSUWINJ,BODHS2003390005,2003,DHS,165,199,,,2
BOL,Chuquisaca,6018537,Current use of injections (sexually active unmarried women),6.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSUWINJ,BODHS2003390006,2003,DHS,41,59,,,1
BOL,Cochabamba,252306,Current use of injections (sexually active unmarried women),7.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSUWINJ,BODHS2003390007,2003,DHS,85,68,,,1
