Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,38319999.6948242
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,54290000.9155273
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,64610000.6103516
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,32509998.3215332
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,54040000.9155273
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,26799999.2370605
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,14960000.038147
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,14470000.2670288
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,10699999.8092651
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19090000.1525879
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,21989999.7711182
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,32209999.0844727
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,5900000.09536743
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,3990000.00953674
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,3210000.03814697
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,4289999.96185303
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,2630000.11444092
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,2319999.9332428
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1659999.9666214
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,2940000.05722046
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,16270000.4577637
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,18489999.7711182
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9539999.96185303
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,689999.997615814
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1070000.05245209
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,980000.019073486
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,490000.009536743
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,490000.009536743
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,0
Uzbekistan,UZB,1992,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,0
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,79999.9982118607
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,90000.0035762787
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,100000.001490116
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,129999.995231628
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,170000.001788139
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,119999.997317791
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,79999.9982118607
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,119999.997317791
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,140000.000596046
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,289999.99165535
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,280000.001192093
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,349999.994039536
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,180000.007152557
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,70000.0002980232
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,490000.009536743
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,660000.026226044
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1120000.00476837
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,709999.978542328
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1120000.00476837
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,189999.997615814
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,159999.996423721
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,119999.997317791
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,79999.9982118607
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,29999.9993294477
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,0
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,140000.000596046
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,509999.990463257
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,159999.996423721
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,430000.007152557
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,289999.99165535
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,250000
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,280000.001192093
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,170000.001788139
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,460000.00834465
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,529999.971389771
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,959999.978542328
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,1129999.99523163
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,2589999.91416931
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,769999.980926514
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,119999.997317791
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,159999.996423721
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,129999.995231628
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,1870000.00476837
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,519999.980926514
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,150000.005960464
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-90000.0035762787
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-389999.985694885
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-699999.988079071
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-680000.007152557
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-670000.016689301
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-670000.016689301
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-730000.019073486
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-1230000.01907349
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-629999.995231628
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-560000.002384186
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,-90000.0035762787
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,4599999.90463257
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,4519999.98092651
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,5960000.03814697
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,0
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,19999.9995529652
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,0
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,9999.99977648258
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,19999.9995529652
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,19999.9995529652
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,29999.9993294477
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,79999.9982118607
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,50000.0007450581
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,250000
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,100000.001490116
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Slovak Republic (current US$)",DC.DAC.SVKL.CD,29999.9993294477
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,0
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,0
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,0
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,0
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,9999.99977648258
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Slovenia (current US$)",DC.DAC.SVNL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,159999.996423721
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,200000.002980232
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,59999.9986588955
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,59999.9986588955
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,50000.0007450581
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,829999.983310699
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,430000.007152557
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,560000.002384186
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,50000.0007450581
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,810000.002384186
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1350000.02384186
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,959999.978542328
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,370000.004768372
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,140000.000596046
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,140000.000596046
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39999.9991059303
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,159999.996423721
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,289999.99165535
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,460000.00834465
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,129999.995231628
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,140000.000596046
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,860000.014305115
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,537269994.040952
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,673060018.122196
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,694660009.773447
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,283490004.41283
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,355659994.373098
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,239519993.958995
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,184230003.859847
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,105370000.347495
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,118239998.837933
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,73239998.1636554
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,56559999.2536008
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,91789999.8500943
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,83359999.7516721
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,124269999.526441
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,121040000.034496
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,114230001.54458
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,138999999.165535
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,211230000.773445
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,174220001.880079
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,163199996.130541
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,129040001.84685
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,162949996.806681
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,138429998.338223
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,136050002.02544
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,123330003.410578
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,77929999.1112202
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,74689998.2560425
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,23379999.6562302
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6379999.8536706
Uzbekistan,UZB,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1360000.0012666
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,37919998.1689453
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20700000.7629395
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17209999.0844727
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8630000.11444092
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8029999.73297119
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6760000.22888184
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7369999.88555908
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21090000.1525879
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24659999.8474121
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8930000.30517578
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6260000.22888184
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14670000.0762939
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9850000.38146973
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17959999.0844727
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19100000.3814697
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,49150001.5258789
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,34970001.2207031
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,61240001.6784668
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,68360000.6103516
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,74269996.6430664
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,50240001.6784668
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35659999.8474121
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17530000.6866455
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4329999.92370605
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
