GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.9 [20.6-38.2],28.90000,20.60000,38.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,33.5 [24.5-43.2],33.50000,24.50000,43.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,35.0 [25.3-45.5],35.00000,25.30000,45.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,AMR,Americas,,CHL,1977,1977,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.4 [6.1-30.2],16.40000,6.10000,30.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,AMR,Americas,,CHL,1979,1979,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.5 [7.2-30.9],17.50000,7.20000,30.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,21.2 [11.1-33.7],21.20000,11.10000,33.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,22.3 [12.1-34.8],22.30000,12.10000,34.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CHL,1995,1995,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,26.1 [15.8-38.7],26.10000,15.80000,38.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,27.3 [16.9-39.8],27.30000,16.90000,39.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.7 [20.2-42.7],30.70000,20.20000,42.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.1 [21.6-44.0],32.10000,21.60000,44.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,37.3 [26.3-49.3],37.30000,26.30000,49.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,38.8 [27.0-51.0],38.80000,27.00000,51.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1977,1977,,AMR,Americas,,CHL,1977,1977,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.9 [5.2-25.5],13.90000,5.20000,25.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,AMR,Americas,,CHL,1979,1979,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,14.7 [6.0-25.7],14.70000,6.00000,25.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.8 [9.6-27.8],17.80000,9.60000,27.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.6 [10.5-28.5],18.60000,10.50000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CHL,1995,1995,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.2 [14.1-32.0],22.20000,14.10000,32.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.3 [15.3-32.9],23.30000,15.30000,32.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.2 [18.2-35.3],26.20000,18.20000,35.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.4 [19.6-36.3],27.40000,19.60000,36.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,31.8 [23.3-41.2],31.80000,23.30000,41.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,33.2 [24.0-43.4],33.20000,24.00000,43.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.9 [0.8-10.0],3.90000,0.80000,10.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.1 [1.7-10.5],5.10000,1.70000,10.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.5 [2.0-10.8],5.50000,2.00000,10.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.6 [2.7-12.2],6.60000,2.70000,12.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.1 [3.1-12.9],7.10000,3.10000,12.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,9.0 [4.6-15.0],9.00000,4.60000,15.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,9.6 [5.0-15.6],9.60000,5.00000,15.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.7 [6.9-17.5],11.70000,6.90000,17.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,12.4 [7.4-18.2],12.40000,7.40000,18.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,14.4 [8.4-21.3],14.40000,8.40000,21.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,15.2 [8.7-23.1],15.20000,8.70000,23.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.1 [1.0-13.2],5.10000,1.00000,13.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.8 [2.0-14.4],6.80000,2.00000,14.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.3 [2.3-15.0],7.30000,2.30000,15.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.7 [3.2-16.6],8.70000,3.20000,16.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.2 [3.6-17.3],9.20000,3.60000,17.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.4 [5.2-19.8],11.40000,5.20000,19.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.1 [5.8-20.5],12.10000,5.80000,20.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [7.8-23.2],14.80000,7.80000,23.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.7 [8.4-24.2],15.70000,8.40000,24.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.8 [9.5-27.3],17.80000,9.50000,27.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,18.7 [9.8-28.8],18.70000,9.80000,28.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.2 [0.6-8.5],3.20000,0.60000,8.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.3 [1.4-8.8],4.30000,1.40000,8.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.6 [1.6-9.2],4.60000,1.60000,9.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,5.5 [2.3-10.2],5.50000,2.30000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.0 [2.6-10.8],6.00000,2.60000,10.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.7 [4.0-12.9],7.70000,4.00000,12.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.3 [4.4-13.4],8.30000,4.40000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.3 [6.2-15.4],10.30000,6.20000,15.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.9 [6.7-16.1],10.90000,6.70000,16.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.8 [7.5-19.1],12.80000,7.50000,19.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,13.6 [7.7-21.0],13.60000,7.70000,21.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [0.4-12.6],3.90000,0.40000,12.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.1 [1.0-12.7],5.10000,1.00000,12.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.4 [1.2-13.0],5.40000,1.20000,13.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.4 [1.7-14.0],6.40000,1.70000,14.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.8 [1.9-14.6],6.80000,1.90000,14.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.3 [2.9-16.3],8.30000,2.90000,16.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.8 [3.2-16.7],8.80000,3.20000,16.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,10.3 [4.6-18.0],10.30000,4.60000,18.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,10.8 [4.8-18.7],10.80000,4.80000,18.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,12.3 [5.2-21.4],12.30000,5.20000,21.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,12.9 [5.0-23.1],12.90000,5.00000,23.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,AMR,Americas,,CHL,1975,1975,Chile,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.1 [0.4-16.5],5.10000,0.40000,16.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.6 [1.0-17.5],6.60000,1.00000,17.50000,,,
