GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,SRB,Serbia,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,45.28506633,45.28507,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,SRB,Serbia,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,22.48039177,22.48039,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,53.38948055,53.38948,,,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,38.54 [35.49-41.55],38.53861,35.48555,41.54677,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,24.37 [23.67-25.03],24.36534,23.66656,25.02523,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,21.06 [20.5-21.62],21.05875,20.50111,21.62069,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,11.08 [10.7-11.46],11.08156,10.70467,11.45865,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,9.93 [9.55-10.34],9.93017,9.54644,10.34456,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,7.2 [6.89-7.5],7.19565,6.89254,7.49963,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,6.88 [6.6-7.18],6.87920,6.59858,7.17652,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,5.47 [5.22-5.72],5.47203,5.21995,5.72438,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,5.21 [4.95-5.47],5.20503,4.94786,5.46557,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,37.77 [36.74-38.89],37.76828,36.74233,38.89201,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,32.39 [31.59-33.21],32.39270,31.59236,33.21298,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,23.19 [22.54-23.85],23.18871,22.54132,23.84859,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,19.11 [18.64-19.59],19.10543,18.63634,19.58616,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,11.78 [11.39-12.2],11.78205,11.38908,12.20181,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,10.07 [9.66-10.46],10.07437,9.66499,10.46315,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,7.82 [7.5-8.15],7.81621,7.50150,8.15311,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,7.22 [6.92-7.53],7.22217,6.91822,7.53137,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,6.21 [5.92-6.52],6.20928,5.92405,6.51966,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,6 [5.57-6.47],5.99719,5.57418,6.46530,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,28.3 [27.54-29.01],28.30392,27.54422,29.00501,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,24.51 [23.92-25.07],24.51026,23.92079,25.06564,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,13.31 [12.91-13.68],13.30566,12.91392,13.68415,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,12 [11.66-12.37],12.00474,11.65950,12.36851,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,8.51 [8.2-8.81],8.50944,8.19607,8.81022,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,7.94 [7.67-8.21],7.94032,7.67249,8.21268,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.31 [6.05-6.56],6.30878,6.05499,6.55708,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5.91 [5.67-6.16],5.91296,5.66668,6.16065,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,31.89 [30.6-33.19],31.89470,30.59529,33.18720,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,29.51 [28.66-30.43],29.51295,28.65943,30.42994,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,19.43 [18.86-19.97],19.42682,18.86156,19.96701,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,16.68 [16.17-17.21],16.68255,16.17003,17.20733,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,13.44 [13.06-13.82],13.43661,13.05649,13.82142,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,43.60807316,43.60807,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,20.74826956,20.74827,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,12.87806713,12.87807,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,SRB,Serbia,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,68.67255353,68.67255,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,SRB,Serbia,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,58.76394007,58.76394,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,SRB,Serbia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,25.3875065,25.38751,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_UMI,2019,2019,Upper-middle-income,,SRB,Serbia,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,17.10878392,17.10878,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,SRB,Serbia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,71.42737744,71.42738,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,SRB,Serbia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,67.37929428,67.37929,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,SRB,Serbia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,14.9983863,14.99839,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,SRB,Serbia,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,8.880864617,8.88086,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,70.66934663,70.66935,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_UMI,2015,2015,Upper-middle-income,,SRB,Serbia,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,60.7584718,60.75847,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,SRB,Serbia,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,33.76862892,33.76863,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,SRB,Serbia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,24.92803436,24.92803,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,SRB,Serbia,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,3.991784823,3.99178,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,SRB,Serbia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,72.32032525,72.32033,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,SRB,Serbia,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,48.81449627,48.81450,,,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,1.24 [1.13-1.36],1.24276,1.13441,1.36021,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,1.19 [1.06-1.35],1.19473,1.06169,1.34703,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,0.87 [0.77-0.96],0.87010,0.76901,0.96329,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,0.82 [0.72-0.9],0.81528,0.72446,0.90304,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,0.69 [0.62-0.78],0.69482,0.61798,0.77924,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,0.67 [0.58-0.76],0.66677,0.57873,0.76015,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,9 [8.67-9.35],9.00205,8.67114,9.34772,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,7.92 [7.62-8.24],7.91611,7.61969,8.23883,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,5.77 [5.51-6.04],5.76921,5.51463,6.04328,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,5.45 [5.2-5.72],5.45270,5.19953,5.71532,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,4.39 [4.16-4.63],4.39152,4.16499,4.62684,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,SRB,Serbia,,,,,FMLE,Female,,,,,,,,4.25 [3.93-4.6],4.25098,3.93228,4.60044,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,30.44 [29.63-31.29],30.44460,29.63419,31.28586,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,25.9 [25.14-26.63],25.89832,25.14200,26.62698,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,14.97 [14.48-15.44],14.97188,14.48182,15.44149,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,12.89 [12.46-13.32],12.89400,12.46179,13.31538,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,8.27 [7.93-8.6],8.26869,7.93115,8.60078,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,7.69 [7.39-7.99],7.68895,7.38860,7.99332,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,6.55 [6.28-6.83],6.54919,6.27909,6.83389,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SRB,Serbia,,,,,MLE,Male,,,,,,,,6.04 [5.76-6.31],6.03682,5.76260,6.31464,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,34.88 [32.17-37.55],34.87783,32.17073,37.55418,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,32.56 [31.82-33.36],32.56331,31.82173,33.36384,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,19.83 [19.39-20.29],19.82905,19.39236,20.28842,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,16.84 [16.41-17.3],16.83847,16.40865,17.29579,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,10.91 [10.6-11.22],10.90682,10.60498,11.21576,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,9.81 [9.5-10.16],9.81491,9.49678,10.16142,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.72 [6.49-6.96],6.72197,6.49242,6.96336,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,6.37 [6.14-6.61],6.37034,6.14320,6.60932,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SRB,Serbia,,,,,BTSX,Both sexes,,,,,,,,5 [4.79-5.21],4.99631,4.79303,5.21038,,,
