quadkey,latitude,longitude,rwi,error
12032013121210,47.6875786,27.6525879,-0.010,0.439
12032102122302,47.5542862,28.9270020,0.070,0.396
12032102032323,47.5246195,28.5974121,-0.012,0.408
12032120030230,46.7022016,28.5314941,0.355,0.484
12032102222213,47.0776036,28.2019043,-0.403,0.470
12032013103310,47.8057756,27.7404785,-0.215,0.458
12032120132022,46.6268059,29.1906738,0.114,0.463
12032120100012,47.0177158,28.8830566,1.280,0.445
12032120200312,46.4756989,28.2678223,0.562,0.433
12032013111230,47.8942472,28.0041504,0.273,0.454
12032011203332,48.2319908,27.0373535,-0.187,0.453
12032011300032,48.4073256,27.4768066,0.662,0.436
12032013332002,47.1374241,27.7844238,0.221,0.328
12032013112220,47.7762515,27.7844238,-0.093,0.443
12032120013313,46.8376490,28.8171387,-0.596,0.485
12032102300333,47.4057848,28.9929199,-0.063,0.474
12032102221213,47.1971774,28.3776855,-0.665,0.413
12032102013133,47.8205313,28.8171387,0.361,0.439
12032011331102,48.2027098,28.0480957,0.230,0.477
12032011313322,48.2319908,28.0480957,-0.590,0.412
12032100222132,48.0560532,28.2678223,-0.438,0.421
12032120033310,46.6117141,28.7951660,0.063,0.457
12032011233020,48.0707377,27.2570801,0.695,0.478
12032011322232,47.9972733,27.4768066,0.103,0.459
12032102202120,47.3611525,28.2238770,-0.565,0.369
12032102331331,47.1822454,29.5202637,-0.194,0.375
12032011321010,48.2173524,27.6525879,0.503,0.441
12032013011220,47.8942472,27.2570801,0.681,0.449
12032120021013,46.7774922,28.3776855,-0.433,0.477
12032011312302,48.2612551,27.8723145,-0.549,0.404
12032013123310,47.5691132,27.7404785,0.261,0.475
12032102033033,47.5839361,28.7292480,-0.139,0.442
12032102232323,47.0476681,28.5974121,0.204,0.440
12032121003133,46.8677022,29.8718262,0.747,0.386
12032120233222,46.0808512,28.6633301,-0.071,0.454
12032120031210,46.7323305,28.7072754,-0.171,0.430
12032102331023,47.2270289,29.3884277,0.277,0.403
12032013331130,47.2419483,28.0920410,-0.109,0.440
12032102202101,47.3909115,28.2458496,-0.287,0.456
12032013013302,47.7910157,27.3449707,-0.342,0.444
12032120311023,46.5059539,29.3884277,0.055,0.466
12032011323230,48.0119746,27.6525879,0.154,0.455
12032120231002,46.2938150,28.6633301,1.015,0.461
12032102022231,47.5394549,28.2019043,-0.197,0.430
12032120010203,46.9577608,28.5095215,0.233,0.457
12032120223201,46.1265558,28.3337402,-0.393,0.425
12032120002212,46.8376490,28.1799316,0.378,0.464
12032120133031,46.6418934,29.4323730,0.780,0.467
12032120020322,46.6871309,28.2238770,-0.122,0.475
12032013100231,47.8942472,27.4987793,-0.548,0.429
12032120111230,46.9427616,29.4104004,-0.492,0.348
12032120133021,46.6418934,29.3884277,0.093,0.460
12032120102220,46.8226161,28.8391113,-0.431,0.454
12032102202321,47.3015840,28.2458496,-0.097,0.459
12032120113200,46.8526777,29.3664551,0.623,0.451
12032121020331,46.7022016,29.6960449,-0.038,0.463
12032102012212,47.7910157,28.5314941,-0.453,0.340
12032120223101,46.1874363,28.4216309,-0.210,0.438
12032102223321,47.0626380,28.4216309,-0.328,0.429
12032011312202,48.2612551,27.7844238,-0.100,0.451
12032102230202,47.1971774,28.4875488,-0.220,0.432
12032102220233,47.1673092,28.2019043,-0.506,0.459
12032013133012,47.6135692,28.0041504,-0.528,0.341
12032011301013,48.4364894,27.6745605,0.504,0.448
12032011230331,48.1294339,27.2351074,-0.289,0.426
12032120131002,46.7774922,29.3664551,0.396,0.463
12032102033111,47.6283795,28.8171387,-0.275,0.438
12032122020201,45.7598582,28.1579590,0.209,0.459
12032102100022,47.9384264,28.8391113,0.269,0.410
12032013332100,47.1523687,27.8723145,-0.215,0.451
12032121201020,46.5210751,29.7180176,-0.067,0.423
12032100222030,48.0707377,28.1799316,-0.511,0.403
12032122013021,45.9129436,28.6853027,0.780,0.484
12032100220230,48.1294339,28.1799316,-0.511,0.388
12032013132320,47.5394549,27.8723145,-0.305,0.457
12032120302031,46.3999876,28.9050293,0.365,0.454
12032011300110,48.4510651,27.5646973,-0.280,0.368
12032013301120,47.4800879,27.6965332,-0.183,0.453
12032102203001,47.3909115,28.3337402,0.028,0.392
12032120133001,46.6720559,29.3884277,-0.356,0.573
12032013131230,47.6579875,28.0041504,-0.455,0.411
12032121201021,46.5210751,29.7399902,0.084,0.453
12032102300212,47.4355186,28.8830566,-0.566,0.465
12032120011320,46.9427616,28.7512207,-0.256,0.485
12032013011012,47.9678583,27.3010254,0.158,0.450
12032102222312,47.0776036,28.2678223,0.471,0.438
12032102003130,47.8352829,28.4436035,0.235,0.446
12032120203333,46.3241711,28.4655762,0.085,0.399
12032122030131,45.7905089,28.6413574,-0.284,0.386
12032120223210,46.1265558,28.3557129,-0.471,0.440
12032120023333,46.5664135,28.4655762,-0.029,0.436
12032120130320,46.7022016,29.2785645,0.208,0.465
12032011333301,48.0413646,28.0700684,-0.331,0.474
12032011331323,48.1147661,28.0700684,0.076,0.359
12032102231001,47.2717745,28.6853027,-0.367,0.450
12032120100002,47.0177158,28.8391113,0.797,0.466
12032013312210,47.3313766,27.8283691,0.326,0.451
12032120130000,46.7925377,29.1906738,0.026,0.363
12032102100221,47.8942472,28.8610840,-0.068,0.348
12032102033232,47.5246195,28.7072754,-0.588,0.412
12032013331330,47.1822454,28.0920410,-0.342,0.461
12032120102231,46.8226161,28.9050293,0.490,0.421
12032013102231,47.7762515,27.4987793,0.712,0.481
12032102010211,47.9237042,28.5534668,-0.092,0.411
12032120120213,46.7172682,28.9050293,-0.265,0.399
12032013120020,47.7171530,27.4328613,0.694,0.471
12032102320331,47.1822454,28.9929199,-0.392,0.436
12032102203233,47.2866814,28.3776855,-0.218,0.430
12032011230111,48.2173524,27.2351074,-0.189,0.434
12032120100021,47.0027334,28.8610840,1.064,0.453
12032120002332,46.8075790,28.2678223,0.001,0.463
12032121032030,46.6418934,29.9377441,-0.080,0.465
12032013123000,47.6283795,27.6086426,-0.248,0.422
12032120221220,46.2178512,28.3117676,0.121,0.438
12032011312013,48.3197335,27.8503418,-0.102,0.451
12032120122211,46.6117141,28.9050293,0.252,0.475
12032121000022,46.9877467,29.5422363,0.464,0.465
12032120223131,46.1570044,28.4655762,-0.242,0.449
12032120133111,46.6720559,29.5202637,0.320,0.481
12032120012031,46.8827225,28.5534668,-0.393,0.420
12032102310302,47.4355186,29.2785645,0.633,0.405
12032120100323,46.9277581,28.9489746,0.732,0.457
12032120310122,46.5059539,29.2785645,0.402,0.399
12032102120312,47.6727852,28.9709473,-0.341,0.425
12032120100020,47.0027334,28.8391113,1.148,0.450
12032100222120,48.0707377,28.2238770,0.182,0.424
12032120231200,46.2482494,28.6633301,-0.116,0.459
12032120010300,46.9727559,28.5754395,0.214,0.476
12032102002011,47.8647734,28.2019043,-0.355,0.458
12032013112232,47.7614832,27.8283691,-0.341,0.444
12032011212013,48.3197335,27.1472168,0.314,0.467
12032102011231,47.8942472,28.7292480,-0.381,0.460
12032011231102,48.2027098,27.3449707,-0.593,0.356
12032102003302,47.7910157,28.3996582,0.276,0.471
12032011331200,48.1587568,27.9602051,0.657,0.502
12032120232133,46.1417822,28.6413574,-0.420,0.411
12032102321113,47.2568635,29.1687012,0.914,0.437
12032120212231,46.3393428,28.5534668,0.070,0.471
12032011301012,48.4364894,27.6525879,0.407,0.448
12032011321013,48.2027098,27.6745605,0.321,0.480
12032120121121,46.7624425,29.1247559,-0.224,0.385
12032013130033,47.7023679,27.8503418,-0.548,0.408
12032011232311,48.0413646,27.2351074,-0.257,0.490
12032120023222,46.5664135,28.3117676,0.053,0.480
12032102330000,47.2717745,29.1906738,-0.279,0.456
12032102102331,47.7762515,28.9929199,0.553,0.446
12032013311020,47.4800879,27.9602051,-0.163,0.406
12032102022121,47.5987548,28.2458496,-0.539,0.426
12032122100122,46.0198528,28.9270020,0.626,0.486
12032011323213,48.0266717,27.6745605,0.533,0.483
12032102201013,47.4949360,28.3776855,-0.315,0.462
12032120120302,46.7172682,28.9270020,0.128,0.415
12032120220303,46.2330524,28.2458496,-0.289,0.466
12032120113300,46.8526777,29.4543457,0.679,0.491
12032121022301,46.6117141,29.6520996,-0.121,0.400
12032122000301,46.0045927,28.2458496,0.119,0.475
12032100223121,48.0707377,28.4216309,-0.220,0.430
12032011303130,48.3051202,27.7404785,-0.551,0.439
12032011302200,48.2758810,27.4328613,-0.115,0.439
12032122011211,46.0045927,28.7292480,0.501,0.483
12032013330020,47.2419483,27.7844238,0.401,0.456
12032102200330,47.4206538,28.2678223,-0.076,0.448
12032120212130,46.3999876,28.6193848,-0.271,0.445
12032102103022,47.8205313,29.0148926,0.176,0.418
12032013330223,47.1673092,27.8063965,0.117,0.443
12032011213030,48.3051202,27.3010254,0.363,0.464
12032120013101,46.9127504,28.7731934,-0.239,0.428
12032102013003,47.8500303,28.6853027,-0.574,0.426
12032013311230,47.4206538,28.0041504,-0.170,0.458
12032100220313,48.1440974,28.2897949,1.228,0.467
12032102033123,47.5839361,28.7731934,-0.729,0.396
12032120101311,46.9727559,29.1687012,0.182,0.466
12032120011012,47.0177158,28.7072754,0.438,0.450
12032013312032,47.3462667,27.8283691,-0.139,0.470
12032013311223,47.4057848,27.9821777,-0.655,0.419
12032121002330,46.8226161,29.6740723,0.876,0.477
12032011330203,48.1440974,27.8063965,-0.085,0.459
12032102100323,47.8795124,28.9489746,-0.199,0.401
12032120110000,47.0326941,29.1906738,-0.284,0.393
12032013010101,47.9825679,27.1911621,0.149,0.444
12032100221220,48.1294339,28.3117676,0.604,0.431
12032120100112,47.0177158,28.9709473,0.093,0.467
12032120031331,46.7022016,28.8171387,0.083,0.406
12032102101332,47.8795124,29.1467285,-0.430,0.335
12032013121100,47.7467107,27.6965332,0.014,0.488
12032102022001,47.6283795,28.1579590,0.785,0.469
12032102103222,47.7614832,29.0148926,1.010,0.452
12032102032311,47.5691132,28.6413574,-0.210,0.466
12032102013212,47.7910157,28.7072754,0.152,0.450
12032013131322,47.6431856,28.0480957,0.357,0.427
12032011223110,48.1000942,27.0373535,0.513,0.434
12032011313132,48.2905027,28.0920410,-0.326,0.366
12032120100131,47.0027334,28.9929199,-0.502,0.401
12032120022333,46.5664135,28.2897949,0.245,0.381
12032120011322,46.9277581,28.7512207,-0.336,0.460
12032120202112,46.4151383,28.2678223,-0.197,0.437
12032013102233,47.7614832,27.4987793,0.502,0.469
12032120111303,46.9577608,29.4763184,0.130,0.415
12032120012322,46.8075790,28.5754395,-0.244,0.443
12032102001330,47.8942472,28.4436035,-0.153,0.417
12032120003122,46.8677022,28.3996582,-0.072,0.425
12032120203001,46.4302847,28.3337402,0.053,0.462
12032120223122,46.1417822,28.3996582,0.019,0.482
12032013333021,47.1224753,27.9821777,-0.358,0.406
12032122001333,45.9587871,28.4655762,0.205,0.437
12032102031312,47.6727852,28.7951660,0.110,0.450
12032011320213,48.1440974,27.4987793,0.032,0.419
12032102222033,47.1075223,28.2019043,0.002,0.452
12032102100002,47.9678583,28.8391113,-0.511,0.360
12032120032210,46.6117141,28.5314941,-0.008,0.430
12032120101022,46.9877467,29.0148926,-0.245,0.477
12032013100202,47.9089778,27.4328613,0.072,0.442
12032120133011,46.6720559,29.4323730,-0.187,0.456
12032122003301,45.8823602,28.4216309,-0.423,0.429
12032011310022,48.4073256,27.7844238,0.185,0.379
12032011300201,48.3927373,27.4548340,-0.375,0.433
12032102322033,47.1075223,28.9050293,0.252,0.471
12032122002232,45.8364535,28.1799316,0.423,0.462
12032102031010,47.7467107,28.7072754,-0.206,0.428
12032102323312,47.0776036,29.1467285,0.260,0.458
12032013103322,47.7614832,27.6965332,-0.601,0.418
12032011231030,48.1880630,27.3010254,0.353,0.466
12032013113203,47.7910157,27.9821777,-0.309,0.411
12032011322301,48.0413646,27.5427246,-0.144,0.430
12032100223301,48.0413646,28.4216309,0.329,0.457
12032122001210,46.0045927,28.3557129,-0.436,0.366
12032013313232,47.2866814,28.0041504,-0.237,0.447
12032102013223,47.7614832,28.6853027,-0.581,0.482
12032013110120,47.9531444,27.8723145,-0.415,0.452
12032011231032,48.1734120,27.3010254,0.544,0.435
12032120121133,46.7473886,29.1687012,-0.388,0.377
12032120121332,46.6871309,29.1467285,0.363,0.470
12032013313012,47.3760341,28.0041504,0.328,0.454
12032102031301,47.6875786,28.7731934,-0.045,0.450
12032102221221,47.1822454,28.3337402,-0.789,0.393
12032011233111,48.1000942,27.4108887,0.089,0.465
12032011320313,48.1440974,27.5866699,-0.361,0.449
12032120233301,46.1265558,28.7731934,-0.656,0.432
12032102322030,47.1224753,28.8830566,0.918,0.528
12032011213230,48.2466251,27.3010254,0.000,0.457
12032120113002,46.8977386,29.3664551,0.329,0.461
12032031113113,46.8977386,28.1140137,-0.374,0.491
12032013121022,47.7023679,27.6086426,-0.058,0.458
12032013111111,47.9825679,28.1140137,-0.078,0.448
12032011122332,48.4656366,27.5646973,-0.037,0.373
12032120010332,46.9277581,28.6193848,-0.189,0.456
12032121022001,46.6720559,29.5642090,-0.393,0.481
12032011300202,48.3781449,27.4328613,0.411,0.464
12032102210032,47.4652357,28.5314941,0.030,0.488
12032120100100,47.0326941,28.9270020,-0.299,0.436
12032120030132,46.7473886,28.6193848,-0.060,0.426
12032011320200,48.1587568,27.4328613,-0.133,0.469
12032011322031,48.0707377,27.4987793,0.166,0.397
12032102221020,47.2419483,28.3117676,0.235,0.473
12032120110310,46.9727559,29.3225098,0.409,0.461
12032102103033,47.8205313,29.0808105,0.052,0.334
12032102201032,47.4652357,28.3557129,0.149,0.450
12032102013213,47.7910157,28.7292480,-0.262,0.456
12032102221313,47.1971774,28.4655762,-0.459,0.473
12032013300312,47.4355186,27.5646973,-0.404,0.415
12032120011102,47.0177158,28.7512207,1.082,0.487
12032011302303,48.2612551,27.5427246,0.040,0.424
12032102220003,47.2568635,28.1579590,-0.392,0.437
12032013300101,47.5097798,27.5427246,-0.152,0.482
12032120001211,46.9727559,28.3776855,0.132,0.490
12032013303313,47.3164824,27.7624512,-0.374,0.405
12032120100320,46.9427616,28.9270020,1.190,0.448
12032013013200,47.8057756,27.2570801,-0.618,0.488
12032120101110,47.0326941,29.1467285,0.054,0.406
12032013112011,47.8647734,27.8503418,-0.168,0.462
12032011211330,48.3635484,27.3889160,-0.050,0.483
12032011313002,48.3197335,27.9602051,-0.529,0.370
12032011302010,48.3343427,27.4768066,0.313,0.460
12032100222023,48.0560532,28.1579590,-0.101,0.412
12032013331300,47.2121053,28.0480957,0.211,0.465
12032120222320,46.0960903,28.2238770,-0.796,0.415
12032120132133,46.6268059,29.3444824,0.585,0.463
12032011331033,48.1734120,28.0261230,-0.480,0.376
12032013112303,47.7910157,27.8942871,1.094,0.449
12032011332230,48.0119746,27.8283691,0.012,0.379
12032013111010,47.9825679,28.0041504,-0.448,0.377
12032013011322,47.8795124,27.3449707,-0.216,0.465
12032121210322,46.4454270,29.9816895,0.593,0.475
12032102001011,47.9825679,28.3776855,0.084,0.445
12032013121020,47.7171530,27.6086426,-0.115,0.473
12032102303320,47.3015840,29.1027832,0.310,0.472
12032120001032,46.9877467,28.3557129,-0.084,0.445
12032102010010,47.9825679,28.5314941,-0.501,0.392
12032120133331,46.5815179,29.5202637,0.983,0.472
12032120011002,47.0177158,28.6633301,-0.039,0.457
12032013303200,47.3313766,27.6086426,0.582,0.433
12032102032020,47.5987548,28.4875488,-0.120,0.445
12032013112030,47.8352829,27.8283691,1.007,0.427
12032011221003,48.2027098,26.9274902,-0.041,0.441
12032120013110,46.9127504,28.7951660,0.198,0.467
12032120222131,46.1570044,28.2897949,-0.587,0.451
12032120122000,46.6720559,28.8391113,0.219,0.431
12032102123013,47.6135692,29.0808105,-0.295,0.326
12032102100320,47.8942472,28.9270020,0.107,0.416
12032120201032,46.5059539,28.3557129,-0.163,0.447
12032120003232,46.8075790,28.3557129,-0.278,0.400
12032120123022,46.6268059,29.0148926,-0.202,0.443
12032102031222,47.6431856,28.6633301,-0.468,0.386
12032011231113,48.2027098,27.4108887,0.041,0.460
12032102200013,47.4949360,28.2019043,-0.276,0.448
12032120020122,46.7473886,28.2238770,0.175,0.470
12032013303020,47.3611525,27.6086426,0.174,0.438
12032120113320,46.8226161,29.4543457,1.247,0.434
12032120013320,46.8226161,28.7512207,-0.542,0.424
12032011221120,48.1880630,26.9934082,-0.485,0.460
12032102300000,47.5097798,28.8391113,-0.289,0.441
12032120221121,46.2786307,28.4216309,-0.582,0.408
12032011312020,48.3051202,27.7844238,0.039,0.484
12032120133200,46.6117141,29.3664551,-0.579,0.451
12032120120102,46.7774922,28.9270020,-0.155,0.422
12032120213100,46.4302847,28.7512207,0.020,0.441
12032120103121,46.8827225,29.1247559,-0.663,0.463
12032121002311,46.8526777,29.6960449,0.108,0.495
12032102022210,47.5691132,28.1799316,0.174,0.463
12032121201110,46.5513050,29.8498535,-0.587,0.401
12032100223322,47.9972733,28.3996582,-0.316,0.432
12032102231213,47.1971774,28.7292480,-0.506,0.469
12032102203103,47.3760341,28.4216309,-0.826,0.462
12032100232312,48.0266717,28.6193848,-0.425,0.371
12032102233212,47.0776036,28.7072754,0.647,0.444
12032011313013,48.3197335,28.0261230,-0.137,0.453
12032011310231,48.3635484,27.8503418,0.040,0.451
12032121002300,46.8526777,29.6301270,1.462,0.438
12032013130123,47.7023679,27.8942871,0.333,0.449
12032013103321,47.7762515,27.7185059,0.359,0.395
12032102031200,47.6875786,28.6633301,0.156,0.465
12032011233002,48.0854181,27.2570801,0.170,0.471
12032013330210,47.2121053,27.8283691,-0.278,0.441
12032102233001,47.1523687,28.6853027,0.018,0.457
12032102003100,47.8647734,28.3996582,0.259,0.463
12032102022000,47.6283795,28.1359863,0.858,0.518
12032120031321,46.7022016,28.7731934,-0.531,0.435
12032102233202,47.0776036,28.6633301,0.392,0.462
12032120011303,46.9577608,28.7731934,0.812,0.479
12032011331232,48.1147661,28.0041504,0.020,0.444
12032102323121,47.1224753,29.1247559,-0.243,0.504
12032120113313,46.8376490,29.5202637,0.592,0.473
12032102121100,47.7467107,29.1027832,0.287,0.478
12032013130301,47.6875786,27.8942871,0.036,0.419
12032011312332,48.2319908,27.9162598,-0.241,0.448
12032102012103,47.8500303,28.5974121,-0.453,0.495
12032011300133,48.4073256,27.5866699,0.424,0.458
12032102000313,47.9089778,28.2897949,0.282,0.449
12032102320203,47.1971774,28.8610840,-0.385,0.373
12032102100202,47.9089778,28.8391113,-0.123,0.459
12032120031220,46.7022016,28.6633301,-0.152,0.438
12032011302132,48.2905027,27.5646973,-0.474,0.348
12032102202313,47.3164824,28.2897949,-0.520,0.384
12032102022012,47.6135692,28.1799316,-0.565,0.441
12032013132303,47.5542862,27.8942871,-0.061,0.375
12032120223211,46.1265558,28.3776855,-0.810,0.508
12032013333110,47.1523687,28.0920410,-0.373,0.463
12032120131003,46.7774922,29.3884277,-0.167,0.406
12032102120233,47.6431856,28.9050293,-0.378,0.415
12032102230213,47.1971774,28.5534668,0.100,0.423
12032013301222,47.4057848,27.6086426,-0.089,0.413
12032120133102,46.6569768,29.4543457,-0.041,0.445
12032102120313,47.6727852,28.9929199,-0.068,0.451
12032102322203,47.0776036,28.8610840,0.524,0.423
12032122030133,45.7751857,28.6413574,-0.503,0.419
12032120013300,46.8526777,28.7512207,-0.132,0.447
12032122003113,45.9282290,28.4655762,-0.209,0.408
12032120012110,46.9127504,28.6193848,-0.588,0.478
12032122001313,45.9893284,28.4655762,-0.464,0.479
12032102233010,47.1523687,28.7072754,-0.880,0.422
12032102303230,47.3015840,29.0588379,0.466,0.454
12032013330303,47.1971774,27.8942871,0.220,0.457
12032013110030,47.9531444,27.8283691,-0.168,0.391
12032013311122,47.4652357,28.0480957,-0.129,0.452
12032011310002,48.4364894,27.7844238,0.642,0.486
12032100233200,48.0413646,28.6633301,-0.399,0.432
12032120102110,46.9127504,28.9709473,1.187,0.469
12032102332312,47.0776036,29.3225098,-0.502,0.411
12032011212202,48.2612551,27.0812988,0.221,0.464
12032120232301,46.1265558,28.5974121,-0.175,0.472
12032013112213,47.7910157,27.8503418,-0.237,0.417
12032013123111,47.6283795,27.7624512,-0.032,0.424
12032013302111,47.3909115,27.5866699,0.233,0.459
12032102210201,47.4503793,28.5095215,-0.384,0.430
12032013122111,47.6283795,27.5866699,-0.292,0.370
12032102003011,47.8647734,28.3776855,0.230,0.456
12032102222010,47.1523687,28.1799316,-0.124,0.449
12032013112110,47.8647734,27.9162598,-0.176,0.440
12032102023331,47.5394549,28.4655762,-0.121,0.474
12032102222012,47.1374241,28.1799316,-0.397,0.426
12032120120330,46.7022016,28.9709473,-0.572,0.429
12032120020300,46.7323305,28.2238770,0.903,0.474
12032120221223,46.2026459,28.3337402,-0.177,0.440
12032102000323,47.8795124,28.2458496,0.688,0.452
12032102230023,47.2270289,28.5095215,-0.293,0.447
12032121210332,46.4454270,30.0256348,-0.137,0.435
12032013312303,47.3164824,27.8942871,-0.213,0.444
12032120202333,46.3241711,28.2897949,0.243,0.480
12032011233023,48.0560532,27.2790527,-0.459,0.383
12032121023113,46.6569768,29.8718262,-0.134,0.337
12032013013012,47.8500303,27.3010254,-0.272,0.466
12032120112111,46.9127504,29.3444824,-0.029,0.447
12032102331030,47.2419483,29.4104004,-0.109,0.388
12032011232133,48.0560532,27.2351074,-0.357,0.454
12032120031222,46.6871309,28.6633301,-0.122,0.440
12032010313311,48.2758810,26.7077637,0.211,0.451
12032102030111,47.7467107,28.6413574,-0.720,0.373
12032120232113,46.1722225,28.6413574,0.356,0.508
12032011323133,48.0560532,27.7624512,-0.140,0.469
12032011202112,48.3197335,26.8615723,-0.148,0.478
12032121200130,46.5210751,29.6740723,0.480,0.491
12032011201221,48.3635484,26.9274902,-0.155,0.406
12032102200002,47.4949360,28.1359863,0.006,0.444
12032120102003,46.8977386,28.8610840,0.067,0.436
12032102303033,47.3462667,29.0808105,0.336,0.410
12032122013223,45.8364535,28.6853027,0.263,0.484
12032011331133,48.1734120,28.1140137,0.544,0.412
12032102312321,47.3015840,29.3005371,-0.031,0.347
12032102211022,47.4652357,28.6633301,-0.220,0.448
12032102000321,47.8942472,28.2458496,-0.400,0.402
12032120010113,47.0177158,28.6413574,0.100,0.437
12032120023110,46.6720559,28.4436035,-0.403,0.427
12032120223203,46.1113251,28.3337402,-0.164,0.502
12032013313010,47.3909115,28.0041504,-0.407,0.464
12032013330221,47.1822454,27.8063965,0.568,0.491
12032120011211,46.9727559,28.7292480,-0.340,0.461
12032120102100,46.9127504,28.9270020,0.127,0.446
12032102032023,47.5839361,28.5095215,0.250,0.447
12032011201312,48.3781449,27.0373535,0.477,0.455
12032102323303,47.0776036,29.1247559,0.133,0.462
12032013131333,47.6431856,28.1140137,0.534,0.401
12032121023320,46.5815179,29.8059082,0.176,0.433
12032100232311,48.0413646,28.6413574,-0.427,0.411
12032120231202,46.2330524,28.6633301,-0.168,0.473
12032102121110,47.7467107,29.1467285,-0.475,0.340
12032120112021,46.8827225,29.2126465,0.672,0.456
12032013130133,47.7023679,27.9382324,-0.601,0.462
12032013332103,47.1374241,27.8942871,-0.099,0.441
12032011300211,48.3927373,27.4987793,0.426,0.471
12032120122110,46.6720559,28.9709473,-0.554,0.449
12032011310202,48.3781449,27.7844238,-0.054,0.436
12032121002121,46.8827225,29.6520996,0.425,0.482
12032120130231,46.7022016,29.2565918,-0.623,0.392
12032120010312,46.9577608,28.6193848,-0.507,0.424
12032120123001,46.6720559,29.0368652,0.674,0.457
12032120221002,46.2938150,28.3117676,-0.249,0.465
12032102001021,47.9531444,28.3337402,0.135,0.420
12032102232101,47.1523687,28.5974121,0.628,0.458
12032011330000,48.2173524,27.7844238,-0.240,0.456
12032120113010,46.9127504,29.4104004,0.107,0.353
12032120110220,46.9427616,29.1906738,-0.585,0.441
12032120011200,46.9727559,28.6633301,0.062,0.450
12032102022233,47.5246195,28.2019043,-0.211,0.459
12032013330301,47.2121053,27.8942871,0.007,0.459
12032102102131,47.8352829,28.9929199,-0.076,0.438
12032122201122,45.5294403,28.3996582,-0.228,0.449
12032011320002,48.2027098,27.4328613,-0.229,0.456
12032013133301,47.5691132,28.0700684,-0.005,0.461
12032102220220,47.1822454,28.1359863,-0.227,0.450
12032013310122,47.4652357,27.8723145,-0.126,0.440
12032102200322,47.4057848,28.2238770,0.216,0.443
12032102102303,47.7910157,28.9489746,0.103,0.425
12032011331330,48.1294339,28.0920410,-0.704,0.434
12032013300331,47.4206538,27.5866699,-0.301,0.451
12032120201331,46.4605650,28.4655762,-0.692,0.388
12032102212102,47.3760341,28.5754395,0.286,0.500
12032011230102,48.2027098,27.1691895,0.701,0.450
12032011320111,48.2173524,27.5866699,0.429,0.466
12032011213311,48.2758810,27.4108887,-0.602,0.396
12032102021123,47.7023679,28.4216309,-0.568,0.370
12032120002002,46.8977386,28.1359863,0.163,0.459
12032122201013,45.5602174,28.3776855,0.471,0.474
12032102232120,47.1224753,28.5754395,-0.309,0.433
12032102202211,47.3313766,28.2019043,0.091,0.455
12032102030002,47.7319340,28.4875488,0.009,0.428
12032102210112,47.4949360,28.6193848,0.832,0.451
12032102322003,47.1374241,28.8610840,0.976,0.447
12032013111001,47.9825679,27.9821777,0.066,0.386
12032102232322,47.0476681,28.5754395,0.436,0.419
12032121022103,46.6569768,29.6520996,0.019,0.454
12032013133203,47.5542862,27.9821777,-0.439,0.459
12032011303223,48.2319908,27.6306152,0.708,0.461
12032120300031,46.5210751,28.9050293,-0.832,0.375
12032102321312,47.1971774,29.1467285,0.575,0.451
12032011230330,48.1294339,27.2131348,-0.259,0.454
12032013123232,47.5246195,27.6525879,-0.650,0.418
12032120032212,46.5966181,28.5314941,-0.353,0.452
12032120100121,47.0027334,28.9489746,0.555,0.462
12032102332132,47.1075223,29.3225098,-0.148,0.397
12032013131112,47.7319340,28.0920410,0.903,0.472
12032102031011,47.7467107,28.7292480,-0.425,0.423
12032102011222,47.8795124,28.6633301,-0.527,0.425
12032120122013,46.6569768,28.9050293,-0.498,0.372
12032013112122,47.8205313,27.8723145,-0.275,0.446
12032013333202,47.0776036,27.9602051,-0.264,0.430
12032120000330,46.9427616,28.2678223,-0.209,0.419
12032013121001,47.7467107,27.6306152,-0.097,0.435
12032120000122,46.9877467,28.2238770,-0.321,0.393
12032013300311,47.4503793,27.5866699,-0.170,0.365
12032120001222,46.9277581,28.3117676,-0.006,0.382
12032011303121,48.3051202,27.7185059,-0.297,0.412
12032120201222,46.4454270,28.3117676,-0.385,0.460
12032011232020,48.0707377,27.0812988,-0.455,0.451
12032102303232,47.2866814,29.0588379,-0.106,0.438
12032122200003,45.5602174,28.1579590,0.098,0.439
12032120302213,46.3545103,28.9050293,0.015,0.440
12032120120131,46.7624425,28.9929199,-0.259,0.404
12032011301102,48.4364894,27.6965332,-0.361,0.430
12032120213220,46.3393428,28.6633301,0.380,0.433
12032120233102,46.1722225,28.7512207,0.616,0.458
12032120013203,46.8376490,28.6853027,0.027,0.466
12032102120101,47.7467107,28.9489746,0.966,0.486
12032102021130,47.7171530,28.4436035,0.147,0.404
12032120223112,46.1722225,28.4436035,-0.535,0.428
12032102022103,47.6135692,28.2458496,0.184,0.440
12032120120113,46.7774922,28.9929199,-0.114,0.422
12032102231012,47.2568635,28.7072754,-0.296,0.440
12032011213321,48.2466251,27.3669434,-0.059,0.396
12032102321110,47.2717745,29.1467285,1.112,0.464
12032102211023,47.4652357,28.6853027,-0.137,0.414
12032120011231,46.9427616,28.7292480,0.107,0.458
12032120000211,46.9727559,28.2019043,0.320,0.445
12032013132123,47.5839361,27.8942871,-0.339,0.455
12032011301322,48.3489476,27.6965332,0.679,0.442
12032102010301,47.9237042,28.5974121,-0.705,0.455
12032102020311,47.6875786,28.2897949,-0.049,0.407
