GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BOL,Bolivia (Plurinational State of),,64 [36-150],64.00000,36.00000,150.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,59 [37-110],59.00000,37.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BOL,Bolivia (Plurinational State of),,65 [38-140],65.00000,38.00000,140.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BOL,Bolivia (Plurinational State of),,62 [38-120],62.00000,38.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,55 [39-85],55.00000,39.00000,85.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,61 [39-110],61.00000,39.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,64 [40-120],64.00000,40.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,63 [40-110],63.00000,40.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,62 [40-110],62.00000,40.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,60 [41-98],60.00000,41.00000,98.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,60 [41-95],60.00000,41.00000,95.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,60 [41-94],60.00000,41.00000,94.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,63 [41-110],63.00000,41.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,62 [41-100],62.00000,41.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,60 [42-94],60.00000,42.00000,94.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,60 [42-92],60.00000,42.00000,92.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BOL,Bolivia (Plurinational State of),,66 [42-120],66.00000,42.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BOL,Bolivia (Plurinational State of),,65 [42-120],65.00000,42.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,63 [42-110],63.00000,42.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BOL,Bolivia (Plurinational State of),,67 [43-120],67.00000,43.00000,120.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BOL,Bolivia (Plurinational State of),,66 [43-110],66.00000,43.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,61 [44-95],61.00000,44.00000,95.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,102 [67-147],102.00000,67.00000,147.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,106 [69-150],106.00000,69.00000,150.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,107 [69-149],107.00000,69.00000,149.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,108 [70-155],108.00000,70.00000,155.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,108 [70-149],108.00000,70.00000,149.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,111 [71-160],111.00000,71.00000,160.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,117 [72-173],117.00000,72.00000,173.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,114 [72-166],114.00000,72.00000,166.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,123 [73-186],123.00000,73.00000,186.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,120 [73-179],120.00000,73.00000,179.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,127 [74-193],127.00000,74.00000,193.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,131 [75-202],131.00000,75.00000,202.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,135 [76-211],135.00000,76.00000,211.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,139 [77-220],139.00000,77.00000,220.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,148 [78-241],148.00000,78.00000,241.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,144 [78-230],144.00000,78.00000,230.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BOL,Bolivia (Plurinational State of),,153 [79-252],153.00000,79.00000,252.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BOL,Bolivia (Plurinational State of),,184 [80-331],184.00000,80.00000,331.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BOL,Bolivia (Plurinational State of),,168 [80-288],168.00000,80.00000,288.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BOL,Bolivia (Plurinational State of),,163 [92-254],163.00000,92.00000,254.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BOL,Bolivia (Plurinational State of),,158 [92-241],158.00000,92.00000,241.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BOL,Bolivia (Plurinational State of),,173 [96-273],173.00000,96.00000,273.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BOL,Bolivia (Plurinational State of),,179 [100-281],179.00000,100.00000,281.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BOL,Bolivia (Plurinational State of),,470 [110-1100],470.00000,110.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BOL,Bolivia (Plurinational State of),,450 [120-970],450.00000,120.00000,970.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BOL,Bolivia (Plurinational State of),,480 [120-1100],480.00000,120.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BOL,Bolivia (Plurinational State of),,460 [130-980],460.00000,130.00000,980.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,500 [130-1100],500.00000,130.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BOL,Bolivia (Plurinational State of),,530 [140-1200],530.00000,140.00000,1200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,500 [140-1100],500.00000,140.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,490 [140-1100],490.00000,140.00000,1100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,480 [140-1000],480.00000,140.00000,1000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,480 [140-1000],480.00000,140.00000,1000.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BOL,Bolivia (Plurinational State of),,740 [160-1700],740.00000,160.00000,1700.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BOL,Bolivia (Plurinational State of),,610 [160-1400],610.00000,160.00000,1400.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,380 [220-580],380.00000,220.00000,580.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,440 [250-670],440.00000,250.00000,670.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,520 [320-760],520.00000,320.00000,760.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,510 [320-740],510.00000,320.00000,740.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,540 [320-820],540.00000,320.00000,820.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,570 [340-850],570.00000,340.00000,850.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,580 [360-840],580.00000,360.00000,840.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,590 [370-860],590.00000,370.00000,860.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,600 [380-860],600.00000,380.00000,860.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,620 [390-900],620.00000,390.00000,900.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,620 [400-870],620.00000,400.00000,870.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,1100 [630-1500],1100.00000,630.00000,1500.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BOL,Bolivia (Plurinational State of),,1300 [850-1900],1300.00000,850.00000,1900.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BOL,Bolivia (Plurinational State of),,1200 [870-1600],1200.00000,870.00000,1600.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,BOL,Bolivia (Plurinational State of),,1300 [880-1700],1300.00000,880.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BOL,Bolivia (Plurinational State of),,1200 [900-1600],1200.00000,900.00000,1600.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BOL,Bolivia (Plurinational State of),,1300 [930-1700],1300.00000,930.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BOL,Bolivia (Plurinational State of),,1300 [960-1700],1300.00000,960.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BOL,Bolivia (Plurinational State of),,1300 [960-1800],1300.00000,960.00000,1800.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BOL,Bolivia (Plurinational State of),,1300 [970-1700],1300.00000,970.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BOL,Bolivia (Plurinational State of),,1400 [1000-1700],1400.00000,1000.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BOL,Bolivia (Plurinational State of),,1300 [1000-1700],1300.00000,1000.00000,1700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BOL,Bolivia (Plurinational State of),,1400 [1100-1800],1400.00000,1100.00000,1800.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,BOL,Bolivia (Plurinational State of),,1400 [1100-1800],1400.00000,1100.00000,1800.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BOL,Bolivia (Plurinational State of),,1600 [1200-2000],1600.00000,1200.00000,2000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BOL,Bolivia (Plurinational State of),,1500 [1200-1900],1500.00000,1200.00000,1900.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,1700 [1300-2100],1700.00000,1300.00000,2100.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BOL,Bolivia (Plurinational State of),,1800 [1400-2200],1800.00000,1400.00000,2200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BOL,Bolivia (Plurinational State of),,1700 [1400-2200],1700.00000,1400.00000,2200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BOL,Bolivia (Plurinational State of),,1900 [1500-2300],1900.00000,1500.00000,2300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BOL,Bolivia (Plurinational State of),,2000 [1600-2400],2000.00000,1600.00000,2400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BOL,Bolivia (Plurinational State of),,2100 [1700-2600],2100.00000,1700.00000,2600.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BOL,Bolivia (Plurinational State of),,2200 [1800-2700],2200.00000,1800.00000,2700.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BOL,Bolivia (Plurinational State of),,2400 [1900-2900],2400.00000,1900.00000,2900.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BOL,Bolivia (Plurinational State of),,2500 [2100-3000],2500.00000,2100.00000,3000.00000,,,
