GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PRY,Paraguay,,43 [37-49],43.00000,37.00000,49.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PRY,Paraguay,,43 [37-49],43.00000,37.00000,49.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PRY,Paraguay,,42 [37-48],42.00000,37.00000,48.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PRY,Paraguay,,43 [37-49],43.00000,37.00000,49.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,42 [37-48],42.00000,37.00000,48.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,42 [37-48],42.00000,37.00000,48.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PRY,Paraguay,,43 [37-49],43.00000,37.00000,49.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PRY,Paraguay,,43 [37-50],43.00000,37.00000,50.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PRY,Paraguay,,49 [37-61],49.00000,37.00000,61.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,49 [37-61],49.00000,37.00000,61.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PRY,Paraguay,,45 [38-52],45.00000,38.00000,52.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,44 [38-50],44.00000,38.00000,50.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PRY,Paraguay,,44 [38-50],44.00000,38.00000,50.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PRY,Paraguay,,43 [38-50],43.00000,38.00000,50.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PRY,Paraguay,,44 [38-50],44.00000,38.00000,50.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PRY,Paraguay,,46 [39-54],46.00000,39.00000,54.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PRY,Paraguay,,46 [39-54],46.00000,39.00000,54.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PRY,Paraguay,,46 [40-53],46.00000,40.00000,53.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PRY,Paraguay,,47 [40-54],47.00000,40.00000,54.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,47 [40-54],47.00000,40.00000,54.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PRY,Paraguay,,48 [41-55],48.00000,41.00000,55.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PRY,Paraguay,,160 [51-320],160.00000,51.00000,320.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PRY,Paraguay,,160 [54-330],160.00000,54.00000,330.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PRY,Paraguay,,160 [54-310],160.00000,54.00000,310.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,170 [55-350],170.00000,55.00000,350.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,160 [55-320],160.00000,55.00000,320.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PRY,Paraguay,,180 [57-380],180.00000,57.00000,380.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,180 [62-350],180.00000,62.00000,350.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PRY,Paraguay,,180 [64-370],180.00000,64.00000,370.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PRY,Paraguay,,180 [64-360],180.00000,64.00000,360.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PRY,Paraguay,,80 [68-94],80.00000,68.00000,94.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PRY,Paraguay,,89 [76-110],89.00000,76.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PRY,Paraguay,,90 [79-100],90.00000,79.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,91 [79-100],91.00000,79.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PRY,Paraguay,,91 [79-110],91.00000,79.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PRY,Paraguay,,92 [79-110],92.00000,79.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,92 [79-110],92.00000,79.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PRY,Paraguay,,93 [80-110],93.00000,80.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PRY,Paraguay,,94 [81-110],94.00000,81.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PRY,Paraguay,,92 [81-110],92.00000,81.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PRY,Paraguay,,93 [81-110],93.00000,81.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PRY,Paraguay,,94 [82-110],94.00000,82.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,94 [83-110],94.00000,83.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,94 [83-110],94.00000,83.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,94 [83-110],94.00000,83.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PRY,Paraguay,,94 [83-110],94.00000,83.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PRY,Paraguay,,94 [83-110],94.00000,83.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PRY,Paraguay,,100 [88-120],100.00000,88.00000,120.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PRY,Paraguay,,130 [100-150],130.00000,100.00000,150.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PRY,Paraguay,,170 [150-200],170.00000,150.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,190 [150-230],190.00000,150.00000,230.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PRY,Paraguay,,200 [150-250],200.00000,150.00000,250.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PRY,Paraguay,,210 [160-260],210.00000,160.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PRY,Paraguay,,210 [160-260],210.00000,160.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PRY,Paraguay,,200 [160-230],200.00000,160.00000,230.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PRY,Paraguay,,200 [160-240],200.00000,160.00000,240.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PRY,Paraguay,,200 [180-230],200.00000,180.00000,230.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,220 [180-260],220.00000,180.00000,260.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PRY,Paraguay,,230 [190-280],230.00000,190.00000,280.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,250 [200-300],250.00000,200.00000,300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PRY,Paraguay,,220 [200-250],220.00000,200.00000,250.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PRY,Paraguay,,240 [200-290],240.00000,200.00000,290.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PRY,Paraguay,,250 [200-300],250.00000,200.00000,300.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PRY,Paraguay,,250 [200-310],250.00000,200.00000,310.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PRY,Paraguay,,240 [200-280],240.00000,200.00000,280.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PRY,Paraguay,,240 [200-280],240.00000,200.00000,280.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PRY,Paraguay,,240 [210-260],240.00000,210.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PRY,Paraguay,,240 [210-270],240.00000,210.00000,270.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PRY,Paraguay,,250 [210-290],250.00000,210.00000,290.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,240 [210-280],240.00000,210.00000,280.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,230 [210-260],230.00000,210.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PRY,Paraguay,,230 [210-260],230.00000,210.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PRY,Paraguay,,240 [210-270],240.00000,210.00000,270.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,250 [210-300],250.00000,210.00000,300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PRY,Paraguay,,240 [220-260],240.00000,220.00000,260.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PRY,Paraguay,,220 [220-230],220.00000,220.00000,230.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PRY,Paraguay,,250 [220-280],250.00000,220.00000,280.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PRY,Paraguay,,270 [230-310],270.00000,230.00000,310.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PRY,Paraguay,,270 [230-330],270.00000,230.00000,330.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PRY,Paraguay,,280 [240-340],280.00000,240.00000,340.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,270 [250-290],270.00000,250.00000,290.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PRY,Paraguay,,270 [250-290],270.00000,250.00000,290.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PRY,Paraguay,,330 [260-400],330.00000,260.00000,400.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PRY,Paraguay,,330 [270-400],330.00000,270.00000,400.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PRY,Paraguay,,2200 [1900-2500],2200.00000,1900.00000,2500.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PRY,Paraguay,,2300 [2000-2600],2300.00000,2000.00000,2600.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PRY,Paraguay,,2300 [2000-2700],2300.00000,2000.00000,2700.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PRY,Paraguay,,2300 [2000-2700],2300.00000,2000.00000,2700.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PRY,Paraguay,,2500 [2100-2900],2500.00000,2100.00000,2900.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PRY,Paraguay,,2400 [2100-2800],2400.00000,2100.00000,2800.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,2400 [2100-2700],2400.00000,2100.00000,2700.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PRY,Paraguay,,2400 [2100-2800],2400.00000,2100.00000,2800.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PRY,Paraguay,,2400 [2100-2700],2400.00000,2100.00000,2700.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PRY,Paraguay,,2400 [2100-2700],2400.00000,2100.00000,2700.00000,,,
