Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.58035465602079
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.29859868813357
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.04663532095084
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.9143435631128
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.88834865216131
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.02248661290173
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.28904364487187
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.58184646353738
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.82627924542038
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.94537202286584
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.88010977899755
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.62952284849359
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.29048880240708
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.00106500117331
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.89152287800508
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.93648314933179
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.00407783464244
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.99896384459503
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.90676308895694
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.89288120368291
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.062212158428
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.31912374185909
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.42435871541103
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.36953615139361
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.34471740610759
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.35885392202912
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.35104082479631
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.30569111163464
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.26867512942017
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.23374282597353
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.19660830842433
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.16019033509523
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.12121995347635
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.0760327279984
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,9.01942518973122
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.95930921609571
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.88592626941804
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.80144811418737
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.72754331880515
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.58467955302394
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.36913641372922
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.15085556939618
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.94192853778346
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.72599041174129
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.63136765099474
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.68749885082832
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.76559274201186
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.8470039244782
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.90968417660329
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.97449159759872
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.04875958695745
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.10667139186675
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.14353935163927
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.17982769289352
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.1747782598846
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.3105557313087
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.3691557722136
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.384063205015
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4107186009254
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4476002157109
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4860258539756
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.4429318517579
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.3271648743563
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,10.1215425216192
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.85650930948541
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.67140034008916
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.55545519065747
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.49938411192617
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.61826074268622
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.78408412212911
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.83990944372574
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.86865015938781
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.85581196885112
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.74459864234948
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.59545450522608
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.43565031756296
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.21958106536197
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.06562897021065
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.00788156353179
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.9099770082291
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.69943917591745
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.3959944406828
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.31566123719713
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.68448384583998
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.26986193822645
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.53503215986645
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.45626950468112
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.40818031751208
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.39904669927412
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.37128165901751
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.31656010648744
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.27599273526312
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.24683588076631
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.22445785560996
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.2068990754068
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.19404633417836
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.18095877673313
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.15459258274624
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.11889451361335
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.05022446689114
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.94635054795502
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.84288095446969
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.67327858307529
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.44458766841604
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.22916338675651
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.03353633911119
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.84232296217545
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.77222469448533
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.84216929071387
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,7.92636432954504
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.00949994389797
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.07403123192597
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.13958109773061
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.20860377976617
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.26014264248376
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.28852948276241
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.30849732681151
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.76763478168977
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.67462166343606
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.52425755018494
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.3253476051856
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,8.09792330672769
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.770002098521
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.46642218656887
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.29625195690211
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.21419719977065
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.23888218364126
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.3680679785331
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.53512371586947
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.64515100954238
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.77005862607411
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.87634683025067
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.81794064002653
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.67682313111904
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.538516139013
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.45948198545066
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.4479994222158
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.49873864783047
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.52211592166189
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.4811819707937
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.42845251128745
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.35582510168507
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.2406652252844
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.11554508192963
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.99922517802457
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.03177633056366
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.24881025483574
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.46003552397869
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.55200969501111
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.57276560732285
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.59624954166885
"Micronesia, Fed. Sts.",FSM,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.61988129296725
"Micronesia, Fed. Sts.",FSM,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.6035910093707
"Micronesia, Fed. Sts.",FSM,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.5421532662471
"Micronesia, Fed. Sts.",FSM,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.47812251392204
"Micronesia, Fed. Sts.",FSM,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.40881278755395
"Micronesia, Fed. Sts.",FSM,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.33727810650888
"Micronesia, Fed. Sts.",FSM,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.27567201094804
"Micronesia, Fed. Sts.",FSM,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.23184285345051
"Micronesia, Fed. Sts.",FSM,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.2121333067252
"Micronesia, Fed. Sts.",FSM,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.11115373023918
"Micronesia, Fed. Sts.",FSM,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.91630453185846
"Micronesia, Fed. Sts.",FSM,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.66879202411315
"Micronesia, Fed. Sts.",FSM,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.36517404077272
"Micronesia, Fed. Sts.",FSM,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.06691065923552
"Micronesia, Fed. Sts.",FSM,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,5.96383104553802
"Micronesia, Fed. Sts.",FSM,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.05963808276501
"Micronesia, Fed. Sts.",FSM,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.17911230577591
"Micronesia, Fed. Sts.",FSM,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.3151874032703
"Micronesia, Fed. Sts.",FSM,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.41928728430745
"Micronesia, Fed. Sts.",FSM,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.49656526005888
"Micronesia, Fed. Sts.",FSM,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.58061669148877
"Micronesia, Fed. Sts.",FSM,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.66893952307896
"Micronesia, Fed. Sts.",FSM,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.74971200968428
"Micronesia, Fed. Sts.",FSM,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.82202707057686
"Micronesia, Fed. Sts.",FSM,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.89017677239775
"Micronesia, Fed. Sts.",FSM,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.95616778782296
"Micronesia, Fed. Sts.",FSM,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.99920262248605
"Micronesia, Fed. Sts.",FSM,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.02084672605382
"Micronesia, Fed. Sts.",FSM,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.04222000095197
"Micronesia, Fed. Sts.",FSM,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.23902626030285
"Micronesia, Fed. Sts.",FSM,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.20155365742205
"Micronesia, Fed. Sts.",FSM,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,9.07866164413916
"Micronesia, Fed. Sts.",FSM,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.90381031361744
"Micronesia, Fed. Sts.",FSM,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.66277040391655
"Micronesia, Fed. Sts.",FSM,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.35520402660435
"Micronesia, Fed. Sts.",FSM,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,8.11998988950675
"Micronesia, Fed. Sts.",FSM,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.95682162181759
"Micronesia, Fed. Sts.",FSM,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.81247156868097
"Micronesia, Fed. Sts.",FSM,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.78748778639199
"Micronesia, Fed. Sts.",FSM,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.79394516933001
"Micronesia, Fed. Sts.",FSM,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.70807481961487
"Micronesia, Fed. Sts.",FSM,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.60325550957205
"Micronesia, Fed. Sts.",FSM,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.60851580166566
"Micronesia, Fed. Sts.",FSM,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.67126285839352
"Micronesia, Fed. Sts.",FSM,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.72627730620962
"Micronesia, Fed. Sts.",FSM,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.7934095155958
"Micronesia, Fed. Sts.",FSM,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.7318713110875
"Micronesia, Fed. Sts.",FSM,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.57209401557444
"Micronesia, Fed. Sts.",FSM,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.40504422112334
"Micronesia, Fed. Sts.",FSM,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.25013496650176
"Micronesia, Fed. Sts.",FSM,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.08913908106049
"Micronesia, Fed. Sts.",FSM,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.97662028609737
"Micronesia, Fed. Sts.",FSM,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.91916095844772
"Micronesia, Fed. Sts.",FSM,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.81648737884759
"Micronesia, Fed. Sts.",FSM,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.6649504212199
"Micronesia, Fed. Sts.",FSM,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.56279718788051
"Micronesia, Fed. Sts.",FSM,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.54288870674602
"Micronesia, Fed. Sts.",FSM,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.73284302666607
"Micronesia, Fed. Sts.",FSM,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.11636188285916
"Micronesia, Fed. Sts.",FSM,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.437336039676
"Micronesia, Fed. Sts.",FSM,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.5583051013895
"Micronesia, Fed. Sts.",FSM,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.56381531567576
"Micronesia, Fed. Sts.",FSM,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.5831991685178
