Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2003,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.18
Austria,AUT,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.97
Austria,AUT,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.08
Austria,AUT,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,12
Austria,AUT,1999,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,14.06
Austria,AUT,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,14.19
Austria,AUT,1997,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,15.76
Austria,AUT,1996,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.3
Austria,AUT,1995,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.54
Austria,AUT,1994,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.27
Austria,AUT,1993,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.13
Austria,AUT,1992,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.33
Austria,AUT,1991,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.27
Austria,AUT,1990,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.36
Austria,AUT,1989,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7
Austria,AUT,1988,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,6.9
Austria,AUT,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,26.65311
Austria,AUT,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.085244
Austria,AUT,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.064476
Austria,AUT,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.990922
Austria,AUT,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.134678
Austria,AUT,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.011401
Austria,AUT,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.04756
Austria,AUT,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.183203
Austria,AUT,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.399374
Austria,AUT,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.211788
Austria,AUT,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.37444
Austria,AUT,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.740263
Austria,AUT,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.148012
Austria,AUT,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.340821
Austria,AUT,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.594573
Austria,AUT,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.719069
Austria,AUT,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.955564
Austria,AUT,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.298512
Austria,AUT,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.754065
Austria,AUT,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.699732
Austria,AUT,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.211875
Austria,AUT,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,20.64743
Austria,AUT,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,6.359293
Austria,AUT,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.070841
Austria,AUT,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.157885
Austria,AUT,1995,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,8.469366
Austria,AUT,1994,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.54027
Austria,AUT,1993,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.08887
Austria,AUT,1992,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.40344
Austria,AUT,1991,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,13.51651
Austria,AUT,1990,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.68104
Austria,AUT,1989,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,25.49622
Austria,AUT,1988,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,26.06424
Austria,AUT,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.83
Austria,AUT,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.64
Austria,AUT,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.59
Austria,AUT,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.84
Austria,AUT,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.1
Austria,AUT,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.69
Austria,AUT,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.69
Austria,AUT,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.33
Austria,AUT,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.19
Austria,AUT,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.4
Austria,AUT,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.55
Austria,AUT,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.87
Austria,AUT,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.56
Austria,AUT,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.04
Austria,AUT,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.06
Austria,AUT,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.63
Austria,AUT,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.77
Austria,AUT,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.35
Austria,AUT,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.92
Austria,AUT,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.8
Austria,AUT,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.14
Austria,AUT,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.61
Austria,AUT,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.48
Austria,AUT,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.12
Austria,AUT,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.09
Austria,AUT,1995,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,8.81
Austria,AUT,1994,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.65
Austria,AUT,1993,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.57
Austria,AUT,1992,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.21
Austria,AUT,1991,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.04
Austria,AUT,1990,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.03
Austria,AUT,1989,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.71
Austria,AUT,1988,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.73
Austria,AUT,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.18
Austria,AUT,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.72
Austria,AUT,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.62
Austria,AUT,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.05
Austria,AUT,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.21
Austria,AUT,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.61
Austria,AUT,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.58
Austria,AUT,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.4
Austria,AUT,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.15
Austria,AUT,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.44
Austria,AUT,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.6
Austria,AUT,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3
Austria,AUT,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.49
Austria,AUT,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.02
Austria,AUT,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.06
Austria,AUT,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.58
Austria,AUT,2004,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.91
Austria,AUT,2003,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.66
Austria,AUT,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.18
Austria,AUT,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.34
Austria,AUT,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.74
Austria,AUT,1999,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.39
Austria,AUT,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.42
Austria,AUT,1997,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.35
Austria,AUT,1996,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.74
Austria,AUT,1995,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.96
Austria,AUT,1994,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.12
Austria,AUT,1993,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.15
Austria,AUT,1992,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.19
Austria,AUT,1991,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.89
Austria,AUT,1990,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.55
Austria,AUT,1989,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.32
Austria,AUT,1988,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.47
Austria,AUT,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,130.0273157141
Austria,AUT,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.0889303568
Austria,AUT,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,112.5595139335
Austria,AUT,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,117.3550281834
Austria,AUT,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.4207370883
Austria,AUT,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.5010294048
Austria,AUT,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Austria,AUT,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.417163779
Austria,AUT,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.3769606568
Austria,AUT,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.883815072
Austria,AUT,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,120.5091590972
Austria,AUT,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.3499330799
Austria,AUT,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.7171847368
Austria,AUT,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,117.7091809003
Austria,AUT,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.5939608868
Austria,AUT,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,92.4333519879
Austria,AUT,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,87.2758769927
Austria,AUT,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,82.888888844
Austria,AUT,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.6352596267
Austria,AUT,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.7236504791
Austria,AUT,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.956646377
Austria,AUT,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.4023906837
Austria,AUT,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.76087562568887
Austria,AUT,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.95843504128243
Austria,AUT,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.84559556861606
Austria,AUT,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.81492577301476
Austria,AUT,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.95180635500333
Austria,AUT,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.93979869010062
Austria,AUT,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.18202318013589
Austria,AUT,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.23981357858633
Austria,AUT,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.20871820134578
Austria,AUT,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.23731600129226
Austria,AUT,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.15273231743184
Austria,AUT,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.24384424490935
Austria,AUT,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.32561720028328
Austria,AUT,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.19187708746543
Austria,AUT,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.07494778492773
Austria,AUT,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.2401840277075
Austria,AUT,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.28640892245262
Austria,AUT,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.18777721052621
Austria,AUT,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.21934645845733
Austria,AUT,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.37215202318197
Austria,AUT,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.44436374251383
Austria,AUT,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.36468644258877
Austria,AUT,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.63679944814919
Austria,AUT,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.71878116067497
Austria,AUT,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.43865623790167
Austria,AUT,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.53756190427121
Austria,AUT,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.54039457793539
Austria,AUT,1995,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.19773258343253
Austria,AUT,1994,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.97907256784593
Austria,AUT,1993,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.74032924688112
Austria,AUT,1992,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.90009374457398
Austria,AUT,1991,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.98943091573119
Austria,AUT,1990,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.14612636977409
Austria,AUT,1989,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.48452873999819
Austria,AUT,1988,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.60166229762711
Austria,AUT,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.54666550075132
Austria,AUT,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.49428544696993
Austria,AUT,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.67330081710329
Austria,AUT,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.84830588161134
Austria,AUT,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.78311651569622
Austria,AUT,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.80299026329597
Austria,AUT,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.76994137881924
Austria,AUT,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.84258640860408
Austria,AUT,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.61143500909327
Austria,AUT,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.54022819620154
Austria,AUT,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.76822955353138
Austria,AUT,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.02260424105087
Austria,AUT,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.07628529279622
Austria,AUT,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.40469129612014
Austria,AUT,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.11580145716432
Austria,AUT,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.50964922684457
Austria,AUT,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.60700170474909
Austria,AUT,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.26606462122844
Austria,AUT,1969,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.58528774877217
Austria,AUT,1968,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.65420618446878
Austria,AUT,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.4425690278364
Austria,AUT,1966,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.78466235348109
Austria,AUT,1965,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,6.19737546365264
Austria,AUT,1964,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,7.07101441903333
Austria,AUT,1963,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,7.15415572861269
Austria,AUT,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.31437570277112
Austria,AUT,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.3682758874461
Austria,AUT,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.40200077922277
Austria,AUT,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.65987379093092
Austria,AUT,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.41484880182237
Austria,AUT,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.73519476606866
Austria,AUT,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.02035347598418
Austria,AUT,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.90357000064216
Austria,AUT,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.82761634474742
Austria,AUT,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.58584244318246
Austria,AUT,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.25862171894017
Austria,AUT,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.9390835766962
Austria,AUT,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.19291781563346
Austria,AUT,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.71546426441112
Austria,AUT,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.69769339630931
Austria,AUT,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.26127698040805
Austria,AUT,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.86510964669712
Austria,AUT,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.08506410598793
Austria,AUT,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.9272701810316
Austria,AUT,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.13149329486575
Austria,AUT,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.1504972202101
Austria,AUT,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.78783074161474
Austria,AUT,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.43644783661012
Austria,AUT,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.29889914617876
Austria,AUT,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.344442702212
Austria,AUT,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.4831740230319
Austria,AUT,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.07173481951553
Austria,AUT,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.68360665010308
Austria,AUT,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.46312187782112
Austria,AUT,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.42117253916099
Austria,AUT,1992,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.11513975342815
Austria,AUT,1991,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.18513928079438
Austria,AUT,1990,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.20799553131794
Austria,AUT,1989,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.48092177947057
Austria,AUT,1988,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.70913191966141
Austria,AUT,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.04104213289162
Austria,AUT,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.47300112960124
Austria,AUT,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.36714660983228
Austria,AUT,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.5242125089571
Austria,AUT,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.61711228060459
Austria,AUT,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.76113001370831
Austria,AUT,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.61006019019713
Austria,AUT,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.43658723319169
Austria,AUT,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.94243706026028
