GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,173 [122-236],172.53090,121.70990,235.58690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,231 [157-324],230.74760,157.02060,323.66430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,294 [190-432],294.06020,189.56490,431.73720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,245 [164-347],244.52790,163.72270,347.35110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,505 [346-706],505.43520,345.96510,706.31540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,492 [341-680],491.59480,340.56420,679.97630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,229 [163-309],229.48190,163.17910,308.65790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,184 [132-248],184.04550,131.61960,248.22470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,538 [363-761],537.78970,363.35820,760.86240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,200 [143-270],200.27450,142.68830,270.42160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,175 [126-237],175.48630,126.04970,236.89150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,189 [133-258],189.31500,133.20070,258.13140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,267 [186-369],267.43320,186.04750,369.13870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,211 [147-290],211.36820,147.32830,290.42280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,172 [122-235],172.04530,121.60780,234.89270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,646 [420-946],646.12480,419.55280,946.40490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,325 [232-441],325.31680,232.39910,441.27100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,238 [169-321],238.11640,168.73750,321.37030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,FMLE,Female,,GHE061,Malignant neoplasms,,260 [172-374],260.43080,172.29060,374.21040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,360 [256-489],360.07580,256.01770,488.51100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,264 [185-361],263.91580,185.30250,360.68090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,573 [382-821],572.90810,382.32610,820.58590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,220 [157-296],220.31420,156.96210,296.26450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,MLE,Male,,GHE061,Malignant neoplasms,,226 [161-304],226.35330,161.08800,304.39220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,54 [36-76],53.81941,36.37952,76.09396,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [58-122],86.09007,58.34695,122.11070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,37 [24-53],36.51304,23.74113,53.14760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,46 [28-71],46.02296,27.72913,70.64149,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,51 [35-70],50.53114,34.96539,70.45065,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,127 [76-195],126.52900,76.35277,195.04750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,51 [35-71],50.71394,34.97505,71.10538,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [35-73],51.98861,35.29307,73.17189,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],51.89649,36.01975,72.01665,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,34 [22-49],33.84983,22.20743,49.38179,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,SUR,2002,2002,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,34 [22-50],34.19358,22.32719,50.09409,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,40 [25-59],39.92994,25.02606,59.47474,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,35 [23-51],35.46195,23.12372,51.41465,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,92 [61-132],91.86835,60.73529,131.90910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [59-122],86.23595,58.63056,121.80040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],52.09279,36.09300,72.23730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,34 [23-50],34.49963,22.54855,50.19288,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,75 [46-113],74.67328,45.96091,113.23410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,51 [35-71],51.14824,35.23246,71.38143,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,72 [45-108],72.18124,45.11470,108.39160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,50 [30-78],49.80277,29.66895,77.61599,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,SUR,2005,2005,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [59-122],86.59242,58.64155,122.43020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,SUR,2012,2012,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,38 [24-56],38.04894,24.35577,55.81512,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],51.74325,35.76097,72.00775,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,59 [38-85],58.74706,38.44422,85.09787,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,78 [52-111],77.98707,52.49953,111.30570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,SUR,2009,2009,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [59-124],87.22698,58.71618,124.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,37 [24-53],36.51200,23.75849,53.16609,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,57 [38-81],56.78607,37.71392,81.38600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,47 [32-65],46.65361,32.15506,65.15067,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,SUR,2018,2018,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,122 [75-186],121.98400,74.78365,186.00760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,35 [23-50],34.70351,22.68872,50.19467,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,SUR,2004,2004,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],52.18071,36.40876,72.25926,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [59-122],86.78241,58.72629,122.42640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [59-122],86.16357,58.60662,121.70740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,51 [35-72],51.22990,35.19416,71.80332,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [25-58],39.28624,24.96348,58.11342,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,SUR,2006,2006,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],52.07890,36.03757,72.23169,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,SUR,2013,2013,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,95 [62-137],94.88151,62.22167,137.16480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,SUR,2007,2007,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [59-123],87.20519,58.88469,123.42240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,SUR,2000,2000,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,31 [20-46],31.33346,20.34447,46.15506,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,SUR,2011,2011,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,37 [24-54],37.05157,23.98537,54.06175,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,67 [43-99],66.69753,42.52934,99.22923,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,SUR,2014,2014,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,97 [63-141],96.71600,62.73998,140.86070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,SUR,2003,2003,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,52 [36-72],52.31373,36.39918,72.32555,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,41 [25-62],40.90432,25.26421,61.56338,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,SUR,2008,2008,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,36 [24-53],36.23835,23.55019,52.68225,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,MLE,Male,,GHE117,Chronic respiratory diseases,,62 [40-92],62.41539,40.31702,91.56310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,SUR,2016,2016,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [26-66],43.19419,26.32846,65.55851,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,SUR,2010,2010,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,88 [59-125],87.74190,58.95265,124.96940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,34 [22-50],33.78616,21.94104,49.56623,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,SUR,2001,2001,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,84 [57-120],84.31729,56.90643,120.01690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,SUR,2019,2019,Suriname,,FMLE,Female,,GHE117,Chronic respiratory diseases,,52 [30-82],51.85571,30.39186,81.81332,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,SUR,2017,2017,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,113 [70-170],112.72050,70.25846,169.87070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,SUR,2015,2015,Suriname,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,100 [64-147],99.65138,63.70842,146.66130,,,
