GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,KIR,Kiribati,,,,,FMLE,Female,,,,,5 [3-6],5.00000,3.00000,6.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,KIR,Kiribati,,,,,MLE,Male,,,,,5 [4-7],5.00000,4.00000,7.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,KIR,Kiribati,,,,,MLE,Male,,,,,5 [4-7],5.00000,4.00000,7.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,,,,MLE,Male,,,,,6 [5-8],6.00000,5.00000,8.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,KIR,Kiribati,,,,,MLE,Male,,,,,6 [5-8],6.00000,5.00000,8.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,MLE,Male,,,,,7 [5-8],7.00000,5.00000,8.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,KIR,Kiribati,,,,,MLE,Male,,,,,7 [5-8],7.00000,5.00000,8.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,KIR,Kiribati,,,,,MLE,Male,,,,,6 [4-7],6.00000,4.00000,7.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,KIR,Kiribati,,,,,MLE,Male,,,,,5 [4-7],5.00000,4.00000,7.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,10 [8-13],10.00000,8.00000,13.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,10 [8-13],10.00000,8.00000,13.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,11 [8-14],11.00000,8.00000,14.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,11 [9-14],11.00000,9.00000,14.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,12 [9-15],12.00000,9.00000,15.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,12 [9-15],12.00000,9.00000,15.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,10 [8-13],10.00000,8.00000,13.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,11 [8-13],11.00000,8.00000,13.00000,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,KIR,Kiribati,,,,,,,,,,,6 [4-10],6.39576,4.15469,9.85964,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,KIR,Kiribati,,,,,,,,,,,6 [4-10],6.37613,4.23725,9.68373,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,KIR,Kiribati,,,,,,,,,,,197 [138-282],197.29607,137.64269,281.67208,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,KIR,Kiribati,,,,,,,,,,,187 [132-265],187.48290,131.59371,264.63525,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,KIR,Kiribati,,,,,,,,,,,5 [3-7],4.85197,3.38739,6.81533,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,KIR,Kiribati,,,,,,,,,,,5 [3-7],4.60367,3.19653,6.50574,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,KIR,Kiribati,,,,,,,,,,,4 [3-6],4.43456,3.03788,6.28502,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,KIR,Kiribati,,,,,,,,,,,127 [82-188],127.00191,81.96683,188.00501,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,KIR,Kiribati,,,,,,,,,,,123 [78-186],123.18606,77.76253,185.65173,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,KIR,Kiribati,,,,,,,,,,,3 [2-5],3.38303,1.95555,5.26125,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,KIR,Kiribati,,,,,,,,,,,3 [2-5],3.42234,1.93239,5.38159,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,KIR,Kiribati,,,,,,,,,,,116 [62-191],116.44705,62.31484,190.87648,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,KIR,Kiribati,,,,,,,,,,,118 [62-196],118.24326,62.25461,195.89710,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,KIR,Kiribati,,,,,,,,,,,128 [66-213],127.80482,66.17247,213.06240,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,KIR,Kiribati,,,,,,,,,,,4 [2-7],3.91929,1.93987,6.70755,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,KIR,Kiribati,,,,,,,,,,,4 [2-7],3.86437,1.87464,6.72871,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,KIR,Kiribati,,,,,,,,,,,121 [54-221],121.32432,54.26169,220.93781,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,KIR,Kiribati,,,,,,,,,,,117 [51-214],116.81814,51.43546,214.31096,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,KIR,Kiribati,,,,,,,,,,,3 [1-6],3.24677,1.43223,6.20573,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,KIR,Kiribati,,,,,,,,,,,3 [1-6],3.05339,1.32631,5.85331,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,108.05 [98.05-118.68],108.04881,98.04538,118.68285,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1968,1968,,WPR,Western Pacific,,,1968,1968,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,104.46 [94.51-114.95],104.46255,94.50801,114.95435,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,101.01 [91.25-111.58],101.01167,91.24976,111.58364,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,97.8 [87.96-108.4],97.80347,87.96143,108.40390,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,79.08 [69.97-89.22],79.07885,69.97021,89.21671,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,77.45 [68.57-87.28],77.44835,68.56784,87.28198,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,75.58 [67.01-85.25],75.57503,67.00820,85.24576,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,73.53 [65.4-82.91],73.52692,65.40121,82.90659,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,51.51 [46.28-57.12],51.51303,46.28416,57.12182,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,50.54 [45.31-56.18],50.54102,45.30844,56.17882,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,49.82 [44.49-55.56],49.81700,44.49179,55.55592,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,49.37 [43.85-55.3],49.36779,43.85064,55.29963,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,49.21 [43.53-55.48],49.20645,43.52840,55.47922,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,42.55 [27.47-64.96],42.55106,27.46903,64.96477,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,41.47 [25.86-65.46],41.46829,25.85674,65.45727,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,40.44 [24.35-65.39],40.43908,24.35361,65.38877,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,39.36 [22.9-65.54],39.35892,22.89777,65.53812,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,29.23 [24.2-35.4],29.23136,24.20411,35.40243,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,28.54 [23.47-34.67],28.54099,23.46943,34.66986,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,27.89 [22.75-34.06],27.88753,22.74943,34.05526,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,27.29 [22.1-33.33],27.29384,22.10257,33.32516,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,23.5 [12.73-39.25],23.50308,12.73375,39.25331,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,23.07 [12.07-40],23.06923,12.06530,40.00480,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,22.64 [11.48-40.88],22.63916,11.48032,40.87772,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,22.16 [10.94-41.2],22.16335,10.93537,41.20262,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,17.68 [10.5-29.38],17.67711,10.49799,29.38375,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,15.97 [9.97-25.36],15.97435,9.96669,25.36368,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,15.69 [9.83-25.13],15.69492,9.83090,25.12581,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,15.34 [9.61-24.43],15.33817,9.60781,24.42634,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,15.14 [9.35-24.39],15.13661,9.35391,24.39130,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,KIR,Kiribati,,,,,FMLE,Female,,,,,14.9 [11.57-19.14],14.89601,11.57448,19.13513,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,KIR,Kiribati,,,,,FMLE,Female,,,,,14.36 [11.16-18.47],14.35990,11.16113,18.47105,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,KIR,Kiribati,,,,,FMLE,Female,,,,,13.87 [10.8-17.85],13.86698,10.80097,17.84947,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,KIR,Kiribati,,,,,FMLE,Female,,,,,13.41 [10.46-17.29],13.41430,10.45864,17.29117,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,KIR,Kiribati,,,,,FMLE,Female,,,,,10.83 [8.35-14],10.82834,8.35303,14.00465,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,KIR,Kiribati,,,,,FMLE,Female,,,,,10.86 [8.38-14.04],10.86236,8.37575,14.04274,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,FMLE,Female,,,,,10.82 [8.33-14.04],10.82072,8.33218,14.03794,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,KIR,Kiribati,,,,,FMLE,Female,,,,,10.72 [8.28-13.9],10.72323,8.27547,13.90293,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,KIR,Kiribati,,,,,MLE,Male,,,,,15.38 [11.95-19.77],15.37552,11.94538,19.77339,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,KIR,Kiribati,,,,,MLE,Male,,,,,14.94 [11.6-19.2],14.94383,11.59578,19.19819,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,KIR,Kiribati,,,,,MLE,Male,,,,,14.56 [11.29-18.72],14.55994,11.28937,18.71744,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,KIR,Kiribati,,,,,MLE,Male,,,,,14.21 [11.04-18.23],14.20581,11.03646,18.22959,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,KIR,Kiribati,,,,,MLE,Male,,,,,13.92 [10.81-17.87],13.92057,10.81056,17.87041,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,KIR,Kiribati,,,,,MLE,Male,,,,,12.35 [9.61-15.93],12.35150,9.60521,15.92903,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,MLE,Male,,,,,12.31 [9.54-15.86],12.30972,9.54300,15.86405,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,KIR,Kiribati,,,,,MLE,Male,,,,,12.22 [9.48-15.77],12.21566,9.48226,15.76932,,,
