Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,2007,"Population, age 11, total",SP.POP.AG11.TO.UN,12844
Bahrain,BHR,2006,"Population, age 11, total",SP.POP.AG11.TO.UN,13028
Bahrain,BHR,2005,"Population, age 11, total",SP.POP.AG11.TO.UN,13056
Bahrain,BHR,2004,"Population, age 11, total",SP.POP.AG11.TO.UN,12898
Bahrain,BHR,2003,"Population, age 11, total",SP.POP.AG11.TO.UN,12587
Bahrain,BHR,2002,"Population, age 11, total",SP.POP.AG11.TO.UN,12188
Bahrain,BHR,2001,"Population, age 11, total",SP.POP.AG11.TO.UN,11799
Bahrain,BHR,2000,"Population, age 11, total",SP.POP.AG11.TO.UN,11488
Bahrain,BHR,1999,"Population, age 11, total",SP.POP.AG11.TO.UN,11282
Bahrain,BHR,1998,"Population, age 11, total",SP.POP.AG11.TO.UN,11152
Bahrain,BHR,1997,"Population, age 11, total",SP.POP.AG11.TO.UN,11063
Bahrain,BHR,1996,"Population, age 11, total",SP.POP.AG11.TO.UN,10966
Bahrain,BHR,1995,"Population, age 11, total",SP.POP.AG11.TO.UN,10821
Bahrain,BHR,1994,"Population, age 11, total",SP.POP.AG11.TO.UN,10621
Bahrain,BHR,1993,"Population, age 11, total",SP.POP.AG11.TO.UN,10383
Bahrain,BHR,1992,"Population, age 11, total",SP.POP.AG11.TO.UN,10111
Bahrain,BHR,1991,"Population, age 11, total",SP.POP.AG11.TO.UN,9818
Bahrain,BHR,1990,"Population, age 11, total",SP.POP.AG11.TO.UN,9514
Bahrain,BHR,2015,"Population, age 12, female",SP.POP.AG12.FE.UN,6352
Bahrain,BHR,2013,"Population, age 12, female",SP.POP.AG12.FE.UN,6169
Bahrain,BHR,2012,"Population, age 12, female",SP.POP.AG12.FE.UN,6042
Bahrain,BHR,2011,"Population, age 12, female",SP.POP.AG12.FE.UN,5953
Bahrain,BHR,2010,"Population, age 12, female",SP.POP.AG12.FE.UN,5934
Bahrain,BHR,2009,"Population, age 12, female",SP.POP.AG12.FE.UN,6005
Bahrain,BHR,2008,"Population, age 12, female",SP.POP.AG12.FE.UN,6147
Bahrain,BHR,2007,"Population, age 12, female",SP.POP.AG12.FE.UN,6308
Bahrain,BHR,2006,"Population, age 12, female",SP.POP.AG12.FE.UN,6416
Bahrain,BHR,2005,"Population, age 12, female",SP.POP.AG12.FE.UN,6419
Bahrain,BHR,2004,"Population, age 12, female",SP.POP.AG12.FE.UN,6296
Bahrain,BHR,2003,"Population, age 12, female",SP.POP.AG12.FE.UN,6068
Bahrain,BHR,2002,"Population, age 12, female",SP.POP.AG12.FE.UN,5787
Bahrain,BHR,2001,"Population, age 12, female",SP.POP.AG12.FE.UN,5526
Bahrain,BHR,2000,"Population, age 12, female",SP.POP.AG12.FE.UN,5338
Bahrain,BHR,1999,"Population, age 12, female",SP.POP.AG12.FE.UN,5239
Bahrain,BHR,1998,"Population, age 12, female",SP.POP.AG12.FE.UN,5210
Bahrain,BHR,1997,"Population, age 12, female",SP.POP.AG12.FE.UN,5221
Bahrain,BHR,1996,"Population, age 12, female",SP.POP.AG12.FE.UN,5226
Bahrain,BHR,1995,"Population, age 12, female",SP.POP.AG12.FE.UN,5189
Bahrain,BHR,1994,"Population, age 12, female",SP.POP.AG12.FE.UN,5104
Bahrain,BHR,1993,"Population, age 12, female",SP.POP.AG12.FE.UN,4985
Bahrain,BHR,1992,"Population, age 12, female",SP.POP.AG12.FE.UN,4838
Bahrain,BHR,1991,"Population, age 12, female",SP.POP.AG12.FE.UN,4675
Bahrain,BHR,1990,"Population, age 12, female",SP.POP.AG12.FE.UN,4508
Bahrain,BHR,2015,"Population, age 12, male",SP.POP.AG12.MA.UN,6680
Bahrain,BHR,2014,"Population, age 12, male",SP.POP.AG12.MA.UN,6610
Bahrain,BHR,2013,"Population, age 12, male",SP.POP.AG12.MA.UN,6493
Bahrain,BHR,2012,"Population, age 12, male",SP.POP.AG12.MA.UN,6363
Bahrain,BHR,2011,"Population, age 12, male",SP.POP.AG12.MA.UN,6269
Bahrain,BHR,2010,"Population, age 12, male",SP.POP.AG12.MA.UN,6243
Bahrain,BHR,2009,"Population, age 12, male",SP.POP.AG12.MA.UN,6303
Bahrain,BHR,2008,"Population, age 12, male",SP.POP.AG12.MA.UN,6432
Bahrain,BHR,2007,"Population, age 12, male",SP.POP.AG12.MA.UN,6583
Bahrain,BHR,2006,"Population, age 12, male",SP.POP.AG12.MA.UN,6690
Bahrain,BHR,2005,"Population, age 12, male",SP.POP.AG12.MA.UN,6707
Bahrain,BHR,2004,"Population, age 12, male",SP.POP.AG12.MA.UN,6614
Bahrain,BHR,2003,"Population, age 12, male",SP.POP.AG12.MA.UN,6431
Bahrain,BHR,2002,"Population, age 12, male",SP.POP.AG12.MA.UN,6197
Bahrain,BHR,2001,"Population, age 12, male",SP.POP.AG12.MA.UN,5974
Bahrain,BHR,2000,"Population, age 12, male",SP.POP.AG12.MA.UN,5805
Bahrain,BHR,1999,"Population, age 12, male",SP.POP.AG12.MA.UN,5703
Bahrain,BHR,1998,"Population, age 12, male",SP.POP.AG12.MA.UN,5654
Bahrain,BHR,1997,"Population, age 12, male",SP.POP.AG12.MA.UN,5630
Bahrain,BHR,1996,"Population, age 12, male",SP.POP.AG12.MA.UN,5594
Bahrain,BHR,1995,"Population, age 12, male",SP.POP.AG12.MA.UN,5517
Bahrain,BHR,1994,"Population, age 12, male",SP.POP.AG12.MA.UN,5392
Bahrain,BHR,1993,"Population, age 12, male",SP.POP.AG12.MA.UN,5232
Bahrain,BHR,1992,"Population, age 12, male",SP.POP.AG12.MA.UN,5048
Bahrain,BHR,1991,"Population, age 12, male",SP.POP.AG12.MA.UN,4861
Bahrain,BHR,1990,"Population, age 12, male",SP.POP.AG12.MA.UN,4688
Bahrain,BHR,2015,"Population, age 12, total",SP.POP.AG12.TO.UN,13032
Bahrain,BHR,2013,"Population, age 12, total",SP.POP.AG12.TO.UN,12662
Bahrain,BHR,2012,"Population, age 12, total",SP.POP.AG12.TO.UN,12405
Bahrain,BHR,2011,"Population, age 12, total",SP.POP.AG12.TO.UN,12222
Bahrain,BHR,2010,"Population, age 12, total",SP.POP.AG12.TO.UN,12177
Bahrain,BHR,2009,"Population, age 12, total",SP.POP.AG12.TO.UN,12308
Bahrain,BHR,2008,"Population, age 12, total",SP.POP.AG12.TO.UN,12579
Bahrain,BHR,2007,"Population, age 12, total",SP.POP.AG12.TO.UN,12891
Bahrain,BHR,2006,"Population, age 12, total",SP.POP.AG12.TO.UN,13106
Bahrain,BHR,2005,"Population, age 12, total",SP.POP.AG12.TO.UN,13126
Bahrain,BHR,2004,"Population, age 12, total",SP.POP.AG12.TO.UN,12910
Bahrain,BHR,2003,"Population, age 12, total",SP.POP.AG12.TO.UN,12499
Bahrain,BHR,2002,"Population, age 12, total",SP.POP.AG12.TO.UN,11984
Bahrain,BHR,2001,"Population, age 12, total",SP.POP.AG12.TO.UN,11500
Bahrain,BHR,2000,"Population, age 12, total",SP.POP.AG12.TO.UN,11143
Bahrain,BHR,1999,"Population, age 12, total",SP.POP.AG12.TO.UN,10942
Bahrain,BHR,1998,"Population, age 12, total",SP.POP.AG12.TO.UN,10864
Bahrain,BHR,1997,"Population, age 12, total",SP.POP.AG12.TO.UN,10851
Bahrain,BHR,1996,"Population, age 12, total",SP.POP.AG12.TO.UN,10820
Bahrain,BHR,1995,"Population, age 12, total",SP.POP.AG12.TO.UN,10706
Bahrain,BHR,1994,"Population, age 12, total",SP.POP.AG12.TO.UN,10496
Bahrain,BHR,1993,"Population, age 12, total",SP.POP.AG12.TO.UN,10217
Bahrain,BHR,1992,"Population, age 12, total",SP.POP.AG12.TO.UN,9886
Bahrain,BHR,1991,"Population, age 12, total",SP.POP.AG12.TO.UN,9536
Bahrain,BHR,1990,"Population, age 12, total",SP.POP.AG12.TO.UN,9196
Bahrain,BHR,2015,"Population, age 13, female",SP.POP.AG13.FE.UN,6286
Bahrain,BHR,2013,"Population, age 13, female",SP.POP.AG13.FE.UN,6156
Bahrain,BHR,2012,"Population, age 13, female",SP.POP.AG13.FE.UN,6071
Bahrain,BHR,2011,"Population, age 13, female",SP.POP.AG13.FE.UN,6011
Bahrain,BHR,2010,"Population, age 13, female",SP.POP.AG13.FE.UN,5996
Bahrain,BHR,2009,"Population, age 13, female",SP.POP.AG13.FE.UN,6042
Bahrain,BHR,2008,"Population, age 13, female",SP.POP.AG13.FE.UN,6135
Bahrain,BHR,2007,"Population, age 13, female",SP.POP.AG13.FE.UN,6238
Bahrain,BHR,2006,"Population, age 13, female",SP.POP.AG13.FE.UN,6292
Bahrain,BHR,2005,"Population, age 13, female",SP.POP.AG13.FE.UN,6263
Bahrain,BHR,2004,"Population, age 13, female",SP.POP.AG13.FE.UN,6131
Bahrain,BHR,2003,"Population, age 13, female",SP.POP.AG13.FE.UN,5914
Bahrain,BHR,2002,"Population, age 13, female",SP.POP.AG13.FE.UN,5655
Bahrain,BHR,2001,"Population, age 13, female",SP.POP.AG13.FE.UN,5417
Bahrain,BHR,2000,"Population, age 13, female",SP.POP.AG13.FE.UN,5244
Bahrain,BHR,1999,"Population, age 13, female",SP.POP.AG13.FE.UN,5152
Bahrain,BHR,1998,"Population, age 13, female",SP.POP.AG13.FE.UN,5124
Bahrain,BHR,1997,"Population, age 13, female",SP.POP.AG13.FE.UN,5131
Bahrain,BHR,1996,"Population, age 13, female",SP.POP.AG13.FE.UN,5122
Bahrain,BHR,1995,"Population, age 13, female",SP.POP.AG13.FE.UN,5069
Bahrain,BHR,1994,"Population, age 13, female",SP.POP.AG13.FE.UN,4962
Bahrain,BHR,1993,"Population, age 13, female",SP.POP.AG13.FE.UN,4814
Bahrain,BHR,1992,"Population, age 13, female",SP.POP.AG13.FE.UN,4638
Bahrain,BHR,1991,"Population, age 13, female",SP.POP.AG13.FE.UN,4449
Bahrain,BHR,1990,"Population, age 13, female",SP.POP.AG13.FE.UN,4266
Bahrain,BHR,2015,"Population, age 13, male",SP.POP.AG13.MA.UN,6587
Bahrain,BHR,2014,"Population, age 13, male",SP.POP.AG13.MA.UN,6534
Bahrain,BHR,2013,"Population, age 13, male",SP.POP.AG13.MA.UN,6450
Bahrain,BHR,2012,"Population, age 13, male",SP.POP.AG13.MA.UN,6359
Bahrain,BHR,2011,"Population, age 13, male",SP.POP.AG13.MA.UN,6293
Bahrain,BHR,2010,"Population, age 13, male",SP.POP.AG13.MA.UN,6273
Bahrain,BHR,2009,"Population, age 13, male",SP.POP.AG13.MA.UN,6314
Bahrain,BHR,2008,"Population, age 13, male",SP.POP.AG13.MA.UN,6403
Bahrain,BHR,2007,"Population, age 13, male",SP.POP.AG13.MA.UN,6501
Bahrain,BHR,2006,"Population, age 13, male",SP.POP.AG13.MA.UN,6560
Bahrain,BHR,2005,"Population, age 13, male",SP.POP.AG13.MA.UN,6543
Bahrain,BHR,2004,"Population, age 13, male",SP.POP.AG13.MA.UN,6435
Bahrain,BHR,2003,"Population, age 13, male",SP.POP.AG13.MA.UN,6250
Bahrain,BHR,2002,"Population, age 13, male",SP.POP.AG13.MA.UN,6026
Bahrain,BHR,2001,"Population, age 13, male",SP.POP.AG13.MA.UN,5813
Bahrain,BHR,2000,"Population, age 13, male",SP.POP.AG13.MA.UN,5649
Bahrain,BHR,1999,"Population, age 13, male",SP.POP.AG13.MA.UN,5546
Bahrain,BHR,1998,"Population, age 13, male",SP.POP.AG13.MA.UN,5491
Bahrain,BHR,1997,"Population, age 13, male",SP.POP.AG13.MA.UN,5459
Bahrain,BHR,1996,"Population, age 13, male",SP.POP.AG13.MA.UN,5411
Bahrain,BHR,1995,"Population, age 13, male",SP.POP.AG13.MA.UN,5319
Bahrain,BHR,1994,"Population, age 13, male",SP.POP.AG13.MA.UN,5178
Bahrain,BHR,1993,"Population, age 13, male",SP.POP.AG13.MA.UN,4998
Bahrain,BHR,1992,"Population, age 13, male",SP.POP.AG13.MA.UN,4796
Bahrain,BHR,1991,"Population, age 13, male",SP.POP.AG13.MA.UN,4595
Bahrain,BHR,1990,"Population, age 13, male",SP.POP.AG13.MA.UN,4411
Bahrain,BHR,2015,"Population, age 13, total",SP.POP.AG13.TO.UN,12873
Bahrain,BHR,2013,"Population, age 13, total",SP.POP.AG13.TO.UN,12606
Bahrain,BHR,2012,"Population, age 13, total",SP.POP.AG13.TO.UN,12430
Bahrain,BHR,2011,"Population, age 13, total",SP.POP.AG13.TO.UN,12304
Bahrain,BHR,2010,"Population, age 13, total",SP.POP.AG13.TO.UN,12269
Bahrain,BHR,2009,"Population, age 13, total",SP.POP.AG13.TO.UN,12356
Bahrain,BHR,2008,"Population, age 13, total",SP.POP.AG13.TO.UN,12538
Bahrain,BHR,2007,"Population, age 13, total",SP.POP.AG13.TO.UN,12739
Bahrain,BHR,2006,"Population, age 13, total",SP.POP.AG13.TO.UN,12852
Bahrain,BHR,2005,"Population, age 13, total",SP.POP.AG13.TO.UN,12806
Bahrain,BHR,2004,"Population, age 13, total",SP.POP.AG13.TO.UN,12566
Bahrain,BHR,2003,"Population, age 13, total",SP.POP.AG13.TO.UN,12164
Bahrain,BHR,2002,"Population, age 13, total",SP.POP.AG13.TO.UN,11681
Bahrain,BHR,2001,"Population, age 13, total",SP.POP.AG13.TO.UN,11230
Bahrain,BHR,2000,"Population, age 13, total",SP.POP.AG13.TO.UN,10893
Bahrain,BHR,1999,"Population, age 13, total",SP.POP.AG13.TO.UN,10698
Bahrain,BHR,1998,"Population, age 13, total",SP.POP.AG13.TO.UN,10615
Bahrain,BHR,1997,"Population, age 13, total",SP.POP.AG13.TO.UN,10590
Bahrain,BHR,1996,"Population, age 13, total",SP.POP.AG13.TO.UN,10533
Bahrain,BHR,1995,"Population, age 13, total",SP.POP.AG13.TO.UN,10388
Bahrain,BHR,1994,"Population, age 13, total",SP.POP.AG13.TO.UN,10140
Bahrain,BHR,1993,"Population, age 13, total",SP.POP.AG13.TO.UN,9812
Bahrain,BHR,1992,"Population, age 13, total",SP.POP.AG13.TO.UN,9434
Bahrain,BHR,1991,"Population, age 13, total",SP.POP.AG13.TO.UN,9044
Bahrain,BHR,1990,"Population, age 13, total",SP.POP.AG13.TO.UN,8677
Bahrain,BHR,2015,"Population, age 14, female",SP.POP.AG14.FE.UN,6172
Bahrain,BHR,2013,"Population, age 14, female",SP.POP.AG14.FE.UN,6147
Bahrain,BHR,2012,"Population, age 14, female",SP.POP.AG14.FE.UN,6134
Bahrain,BHR,2011,"Population, age 14, female",SP.POP.AG14.FE.UN,6124
Bahrain,BHR,2010,"Population, age 14, female",SP.POP.AG14.FE.UN,6117
Bahrain,BHR,2009,"Population, age 14, female",SP.POP.AG14.FE.UN,6114
Bahrain,BHR,2008,"Population, age 14, female",SP.POP.AG14.FE.UN,6115
Bahrain,BHR,2007,"Population, age 14, female",SP.POP.AG14.FE.UN,6106
Bahrain,BHR,2006,"Population, age 14, female",SP.POP.AG14.FE.UN,6069
Bahrain,BHR,2005,"Population, age 14, female",SP.POP.AG14.FE.UN,5991
Bahrain,BHR,2004,"Population, age 14, female",SP.POP.AG14.FE.UN,5865
Bahrain,BHR,2003,"Population, age 14, female",SP.POP.AG14.FE.UN,5698
Bahrain,BHR,2002,"Population, age 14, female",SP.POP.AG14.FE.UN,5513
Bahrain,BHR,2001,"Population, age 14, female",SP.POP.AG14.FE.UN,5343
Bahrain,BHR,2000,"Population, age 14, female",SP.POP.AG14.FE.UN,5210
Bahrain,BHR,1999,"Population, age 14, female",SP.POP.AG14.FE.UN,5125
Bahrain,BHR,1998,"Population, age 14, female",SP.POP.AG14.FE.UN,5078
Bahrain,BHR,1997,"Population, age 14, female",SP.POP.AG14.FE.UN,5045
Bahrain,BHR,1996,"Population, age 14, female",SP.POP.AG14.FE.UN,4995
Bahrain,BHR,1995,"Population, age 14, female",SP.POP.AG14.FE.UN,4901
Bahrain,BHR,1994,"Population, age 14, female",SP.POP.AG14.FE.UN,4760
Bahrain,BHR,1993,"Population, age 14, female",SP.POP.AG14.FE.UN,4582
Bahrain,BHR,1992,"Population, age 14, female",SP.POP.AG14.FE.UN,4379
Bahrain,BHR,1991,"Population, age 14, female",SP.POP.AG14.FE.UN,4172
Bahrain,BHR,1990,"Population, age 14, female",SP.POP.AG14.FE.UN,3975
Bahrain,BHR,2015,"Population, age 14, male",SP.POP.AG14.MA.UN,6436
Bahrain,BHR,2014,"Population, age 14, male",SP.POP.AG14.MA.UN,6417
Bahrain,BHR,2013,"Population, age 14, male",SP.POP.AG14.MA.UN,6397
Bahrain,BHR,2012,"Population, age 14, male",SP.POP.AG14.MA.UN,6378
Bahrain,BHR,2011,"Population, age 14, male",SP.POP.AG14.MA.UN,6364
Bahrain,BHR,2010,"Population, age 14, male",SP.POP.AG14.MA.UN,6354
Bahrain,BHR,2009,"Population, age 14, male",SP.POP.AG14.MA.UN,6354
Bahrain,BHR,2008,"Population, age 14, male",SP.POP.AG14.MA.UN,6360
Bahrain,BHR,2007,"Population, age 14, male",SP.POP.AG14.MA.UN,6359
Bahrain,BHR,2006,"Population, age 14, male",SP.POP.AG14.MA.UN,6331
Bahrain,BHR,2005,"Population, age 14, male",SP.POP.AG14.MA.UN,6264
Bahrain,BHR,2004,"Population, age 14, male",SP.POP.AG14.MA.UN,6149
Bahrain,BHR,2003,"Population, age 14, male",SP.POP.AG14.MA.UN,5996
Bahrain,BHR,2002,"Population, age 14, male",SP.POP.AG14.MA.UN,5820
Bahrain,BHR,2001,"Population, age 14, male",SP.POP.AG14.MA.UN,5653
Bahrain,BHR,2000,"Population, age 14, male",SP.POP.AG14.MA.UN,5511
Bahrain,BHR,1999,"Population, age 14, male",SP.POP.AG14.MA.UN,5407
Bahrain,BHR,1998,"Population, age 14, male",SP.POP.AG14.MA.UN,5330
Bahrain,BHR,1997,"Population, age 14, male",SP.POP.AG14.MA.UN,5263
Bahrain,BHR,1996,"Population, age 14, male",SP.POP.AG14.MA.UN,5178
Bahrain,BHR,1995,"Population, age 14, male",SP.POP.AG14.MA.UN,5057
Bahrain,BHR,1994,"Population, age 14, male",SP.POP.AG14.MA.UN,4892
Bahrain,BHR,1993,"Population, age 14, male",SP.POP.AG14.MA.UN,4696
Bahrain,BHR,1992,"Population, age 14, male",SP.POP.AG14.MA.UN,4481
Bahrain,BHR,1991,"Population, age 14, male",SP.POP.AG14.MA.UN,4271
Bahrain,BHR,1990,"Population, age 14, male",SP.POP.AG14.MA.UN,4083
Bahrain,BHR,2015,"Population, age 14, total",SP.POP.AG14.TO.UN,12608
Bahrain,BHR,2013,"Population, age 14, total",SP.POP.AG14.TO.UN,12544
Bahrain,BHR,2012,"Population, age 14, total",SP.POP.AG14.TO.UN,12512
Bahrain,BHR,2011,"Population, age 14, total",SP.POP.AG14.TO.UN,12488
Bahrain,BHR,2010,"Population, age 14, total",SP.POP.AG14.TO.UN,12471
Bahrain,BHR,2009,"Population, age 14, total",SP.POP.AG14.TO.UN,12468
Bahrain,BHR,2008,"Population, age 14, total",SP.POP.AG14.TO.UN,12475
Bahrain,BHR,2007,"Population, age 14, total",SP.POP.AG14.TO.UN,12465
Bahrain,BHR,2006,"Population, age 14, total",SP.POP.AG14.TO.UN,12400
Bahrain,BHR,2005,"Population, age 14, total",SP.POP.AG14.TO.UN,12255
Bahrain,BHR,2004,"Population, age 14, total",SP.POP.AG14.TO.UN,12014
Bahrain,BHR,2003,"Population, age 14, total",SP.POP.AG14.TO.UN,11694
Bahrain,BHR,2002,"Population, age 14, total",SP.POP.AG14.TO.UN,11333
Bahrain,BHR,2001,"Population, age 14, total",SP.POP.AG14.TO.UN,10996
Bahrain,BHR,2000,"Population, age 14, total",SP.POP.AG14.TO.UN,10721
Bahrain,BHR,1999,"Population, age 14, total",SP.POP.AG14.TO.UN,10532
Bahrain,BHR,1998,"Population, age 14, total",SP.POP.AG14.TO.UN,10408
Bahrain,BHR,1997,"Population, age 14, total",SP.POP.AG14.TO.UN,10308
Bahrain,BHR,1996,"Population, age 14, total",SP.POP.AG14.TO.UN,10173
Bahrain,BHR,1995,"Population, age 14, total",SP.POP.AG14.TO.UN,9958
Bahrain,BHR,1994,"Population, age 14, total",SP.POP.AG14.TO.UN,9652
Bahrain,BHR,1993,"Population, age 14, total",SP.POP.AG14.TO.UN,9278
Bahrain,BHR,1992,"Population, age 14, total",SP.POP.AG14.TO.UN,8860
Bahrain,BHR,1991,"Population, age 14, total",SP.POP.AG14.TO.UN,8443
Bahrain,BHR,1990,"Population, age 14, total",SP.POP.AG14.TO.UN,8058
Bahrain,BHR,2015,"Population, age 15, female",SP.POP.AG15.FE.UN,6068
Bahrain,BHR,2013,"Population, age 15, female",SP.POP.AG15.FE.UN,6135
Bahrain,BHR,2012,"Population, age 15, female",SP.POP.AG15.FE.UN,6191
Bahrain,BHR,2011,"Population, age 15, female",SP.POP.AG15.FE.UN,6228
Bahrain,BHR,2010,"Population, age 15, female",SP.POP.AG15.FE.UN,6227
Bahrain,BHR,2009,"Population, age 15, female",SP.POP.AG15.FE.UN,6181
Bahrain,BHR,2008,"Population, age 15, female",SP.POP.AG15.FE.UN,6099
Bahrain,BHR,2007,"Population, age 15, female",SP.POP.AG15.FE.UN,5990
Bahrain,BHR,2006,"Population, age 15, female",SP.POP.AG15.FE.UN,5868
Bahrain,BHR,2005,"Population, age 15, female",SP.POP.AG15.FE.UN,5745
Bahrain,BHR,2004,"Population, age 15, female",SP.POP.AG15.FE.UN,5622
Bahrain,BHR,2003,"Population, age 15, female",SP.POP.AG15.FE.UN,5498
Bahrain,BHR,2002,"Population, age 15, female",SP.POP.AG15.FE.UN,5376
Bahrain,BHR,2001,"Population, age 15, female",SP.POP.AG15.FE.UN,5265
Bahrain,BHR,2000,"Population, age 15, female",SP.POP.AG15.FE.UN,5168
Bahrain,BHR,1999,"Population, age 15, female",SP.POP.AG15.FE.UN,5090
Bahrain,BHR,1998,"Population, age 15, female",SP.POP.AG15.FE.UN,5030
Bahrain,BHR,1997,"Population, age 15, female",SP.POP.AG15.FE.UN,4970
Bahrain,BHR,1996,"Population, age 15, female",SP.POP.AG15.FE.UN,4885
Bahrain,BHR,1995,"Population, age 15, female",SP.POP.AG15.FE.UN,4759
Bahrain,BHR,1994,"Population, age 15, female",SP.POP.AG15.FE.UN,4588
Bahrain,BHR,1993,"Population, age 15, female",SP.POP.AG15.FE.UN,4379
Bahrain,BHR,1992,"Population, age 15, female",SP.POP.AG15.FE.UN,4149
Bahrain,BHR,1991,"Population, age 15, female",SP.POP.AG15.FE.UN,3919
Bahrain,BHR,1990,"Population, age 15, female",SP.POP.AG15.FE.UN,3709
Bahrain,BHR,2015,"Population, age 15, male",SP.POP.AG15.MA.UN,6307
Bahrain,BHR,2014,"Population, age 15, male",SP.POP.AG15.MA.UN,6320
Bahrain,BHR,2013,"Population, age 15, male",SP.POP.AG15.MA.UN,6358
Bahrain,BHR,2012,"Population, age 15, male",SP.POP.AG15.MA.UN,6406
Bahrain,BHR,2011,"Population, age 15, male",SP.POP.AG15.MA.UN,6438
Bahrain,BHR,2010,"Population, age 15, male",SP.POP.AG15.MA.UN,6440
Bahrain,BHR,2009,"Population, age 15, male",SP.POP.AG15.MA.UN,6405
Bahrain,BHR,2008,"Population, age 15, male",SP.POP.AG15.MA.UN,6338
Bahrain,BHR,2007,"Population, age 15, male",SP.POP.AG15.MA.UN,6247
Bahrain,BHR,2006,"Population, age 15, male",SP.POP.AG15.MA.UN,6141
Bahrain,BHR,2005,"Population, age 15, male",SP.POP.AG15.MA.UN,6029
Bahrain,BHR,2004,"Population, age 15, male",SP.POP.AG15.MA.UN,5907
Bahrain,BHR,2003,"Population, age 15, male",SP.POP.AG15.MA.UN,5776
Bahrain,BHR,2002,"Population, age 15, male",SP.POP.AG15.MA.UN,5642
Bahrain,BHR,2001,"Population, age 15, male",SP.POP.AG15.MA.UN,5513
Bahrain,BHR,2000,"Population, age 15, male",SP.POP.AG15.MA.UN,5394
Bahrain,BHR,1999,"Population, age 15, male",SP.POP.AG15.MA.UN,5289
Bahrain,BHR,1998,"Population, age 15, male",SP.POP.AG15.MA.UN,5197
Bahrain,BHR,1997,"Population, age 15, male",SP.POP.AG15.MA.UN,5104
Bahrain,BHR,1996,"Population, age 15, male",SP.POP.AG15.MA.UN,4990
Bahrain,BHR,1995,"Population, age 15, male",SP.POP.AG15.MA.UN,4843
Bahrain,BHR,1994,"Population, age 15, male",SP.POP.AG15.MA.UN,4658
Bahrain,BHR,1993,"Population, age 15, male",SP.POP.AG15.MA.UN,4443
Bahrain,BHR,1992,"Population, age 15, male",SP.POP.AG15.MA.UN,4215
Bahrain,BHR,1991,"Population, age 15, male",SP.POP.AG15.MA.UN,3995
Bahrain,BHR,1990,"Population, age 15, male",SP.POP.AG15.MA.UN,3800
Bahrain,BHR,2015,"Population, age 15, total",SP.POP.AG15.TO.UN,12375
Bahrain,BHR,2013,"Population, age 15, total",SP.POP.AG15.TO.UN,12493
Bahrain,BHR,2012,"Population, age 15, total",SP.POP.AG15.TO.UN,12597
Bahrain,BHR,2011,"Population, age 15, total",SP.POP.AG15.TO.UN,12666
Bahrain,BHR,2010,"Population, age 15, total",SP.POP.AG15.TO.UN,12667
Bahrain,BHR,2009,"Population, age 15, total",SP.POP.AG15.TO.UN,12586
Bahrain,BHR,2008,"Population, age 15, total",SP.POP.AG15.TO.UN,12437
Bahrain,BHR,2007,"Population, age 15, total",SP.POP.AG15.TO.UN,12237
Bahrain,BHR,2006,"Population, age 15, total",SP.POP.AG15.TO.UN,12009
Bahrain,BHR,2005,"Population, age 15, total",SP.POP.AG15.TO.UN,11774
Bahrain,BHR,2004,"Population, age 15, total",SP.POP.AG15.TO.UN,11529
Bahrain,BHR,2003,"Population, age 15, total",SP.POP.AG15.TO.UN,11274
Bahrain,BHR,2002,"Population, age 15, total",SP.POP.AG15.TO.UN,11018
Bahrain,BHR,2001,"Population, age 15, total",SP.POP.AG15.TO.UN,10778
Bahrain,BHR,2000,"Population, age 15, total",SP.POP.AG15.TO.UN,10562
Bahrain,BHR,1999,"Population, age 15, total",SP.POP.AG15.TO.UN,10379
Bahrain,BHR,1998,"Population, age 15, total",SP.POP.AG15.TO.UN,10227
Bahrain,BHR,1997,"Population, age 15, total",SP.POP.AG15.TO.UN,10074
Bahrain,BHR,1996,"Population, age 15, total",SP.POP.AG15.TO.UN,9875
Bahrain,BHR,1995,"Population, age 15, total",SP.POP.AG15.TO.UN,9602
Bahrain,BHR,1994,"Population, age 15, total",SP.POP.AG15.TO.UN,9246
Bahrain,BHR,1993,"Population, age 15, total",SP.POP.AG15.TO.UN,8822
Bahrain,BHR,1992,"Population, age 15, total",SP.POP.AG15.TO.UN,8364
Bahrain,BHR,1991,"Population, age 15, total",SP.POP.AG15.TO.UN,7914
Bahrain,BHR,1990,"Population, age 15, total",SP.POP.AG15.TO.UN,7509
Bahrain,BHR,2015,"Population, age 16, female",SP.POP.AG16.FE.UN,5943
Bahrain,BHR,2013,"Population, age 16, female",SP.POP.AG16.FE.UN,6116
Bahrain,BHR,2012,"Population, age 16, female",SP.POP.AG16.FE.UN,6251
Bahrain,BHR,2011,"Population, age 16, female",SP.POP.AG16.FE.UN,6345
Bahrain,BHR,2010,"Population, age 16, female",SP.POP.AG16.FE.UN,6355
Bahrain,BHR,2009,"Population, age 16, female",SP.POP.AG16.FE.UN,6266
Bahrain,BHR,2008,"Population, age 16, female",SP.POP.AG16.FE.UN,6095
Bahrain,BHR,2007,"Population, age 16, female",SP.POP.AG16.FE.UN,5876
Bahrain,BHR,2006,"Population, age 16, female",SP.POP.AG16.FE.UN,5663
Bahrain,BHR,2005,"Population, age 16, female",SP.POP.AG16.FE.UN,5491
