GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,59.4 [57.1-61.7],59.42442,57.14939,61.65970,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,32.6 [22.3-45.0],32.63638,22.31865,44.96308,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,49.2 [46.8-51.6],49.18512,46.78492,51.58907,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,59.4 [42.2-76.6],59.37820,42.19797,76.55843,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,60.0 [52.7-66.8],59.95240,52.69795,66.79529,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,56.4 [52.8-60.0],56.44611,52.81207,60.01219,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,61.1 [54.5-67.2],61.05750,54.51531,67.22444,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,55.8 [52.2-59.4],55.83235,52.18385,59.41895,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,42.7 [38.9-46.7],42.72073,38.87394,46.65762,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,30.2 [19.3-43.9],30.18946,19.30537,43.87355,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,36.0 [32.5-39.8],36.04084,32.45114,39.79370,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,43.8 [33.1-55.0],43.75601,33.14176,54.97449,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,52.5 [46.9-58.0],52.46117,46.87256,57.98880,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,76.9 [73.8-79.8],76.94781,73.81916,79.80486,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,92.7 [90.1-94.7],92.74519,90.14559,94.69934,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,53.7 [48.7-58.6],53.65902,48.68513,58.56115,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,53.5 [49.9-57.1],53.54265,49.89985,57.14805,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,50.9 [46.2-55.6],50.89578,46.21229,55.56360,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,1.3 [0.7-2.6],1.31822,0.65490,2.63557,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,2.7 [1.6-4.7],2.73745,1.58754,4.68069,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,6.6 [3.8-11.1],6.57421,3.82752,11.06518,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,1.5 [0.9-2.4],1.49564,0.92151,2.41873,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,52.4 [44.6-60.0],52.37528,44.63472,60.00338,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,31.2 [21.4-43.2],31.24578,21.35157,43.20616,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,57.5 [51.0-63.8],57.49145,50.95894,63.77240,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,50.9 [41.7-60.0],50.86052,41.70645,59.95726,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,31.4 [25.7-37.8],31.43908,25.67486,37.83858,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,56.5 [52.6-60.2],56.46990,52.63705,60.22695,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,84.2 [80.5-87.2],84.16739,80.53461,87.22970,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,31.5 [26.0-37.5],31.49395,26.04913,37.49974,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,56.0 [52.3-59.5],55.96858,52.34304,59.53155,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,38.6 [29.6-47.6],38.62443,29.62723,47.62163,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,57.9 [52.8-62.8],57.89195,52.84347,62.78062,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,79.0 [72.4-84.4],79.02243,72.37268,84.41626,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,23.2 [17.8-29.7],23.24385,17.83556,29.69932,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,44.7 [39.9-49.7],44.73061,39.86265,49.70173,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,88.6 [80.7-93.6],88.64844,80.69723,93.58476,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,44.8 [41.8-47.9],44.82704,41.77982,47.91361,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,60.0 [53.3-66.4],59.98482,53.25010,66.36222,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,47.2 [44.4-50.0],47.21206,44.41766,50.02403,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,62.9 [57.7-67.7],62.86946,57.73422,67.72951,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,34.9 [32.5-37.3],34.89853,32.54760,37.32531,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,50.2 [47.1-53.2],50.16876,47.09537,53.24087,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,2.9 [1.9-4.5],2.90677,1.87257,4.48606,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,6.6 [4.7-9.0],6.56097,4.74868,8.99955,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,25.1 [19.3-30.9],25.09211,19.27431,30.90992,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,27.6 [23.0-32.7],27.58416,22.97087,32.73028,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,42.3 [31.2-54.4],42.33773,31.16050,54.35834,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,45.6 [40.5-50.9],45.63829,40.49712,50.87411,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,52.7 [45.5-59.9],52.72295,45.54691,59.89900,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,44.6 [36.3-52.8],44.59216,36.33529,52.84905,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,38.7 [34.3-43.2],38.65147,34.28791,43.20523,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,17.8 [11.1-27.4],17.83182,11.11220,27.36391,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,50.6 [47.0-54.1],50.56435,47.02412,54.09895,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,21.4 [17.1-25.6],21.36023,17.10539,25.61507,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,25.8 [21.4-30.2],25.81520,21.44358,30.18682,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,28.6 [22.9-35.2],28.62312,22.85676,35.18080,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,69.7 [64.9-74.0],69.66231,64.92167,74.01868,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,69.1 [63.3-74.4],69.13367,63.33491,74.38622,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,45.3 [40.4-50.3],45.30609,40.35692,50.34983,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,39.9 [35.2-44.8],39.91344,35.18961,44.83274,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,56.1 [49.4-62.6],56.12569,49.43534,62.60051,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,67.0 [61.0-72.5],66.98131,61.00927,72.45167,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,70.3 [63.7-76.2],70.31764,63.66883,76.20444,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,74.6 [69.0-79.5],74.57059,68.96377,79.46610,,,
