ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Sololá,2528200,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],56,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410018,1410018,Region,Sololá,0,,0,1,HACKNAWSHR,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,3607809,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],56.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410019,1410019,Region,Totonicapán,0,,0,1,HACKNAWSHR,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1534898,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],66.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HACKNAWSHR,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,6097936,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],74.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HACKNAWSHR,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,5070187,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],75.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410022,1410022,Region,Retalhuleu,0,,0,1,HACKNAWSHR,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,4964266,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],65,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410023,1410023,Region,San Marcos,0,,0,1,HACKNAWSHR,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,4684935,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],43.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410024,1410024,Region,Huehuetenango,0,,0,1,HACKNAWSHR,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,2512622,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],38.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410025,1410025,Region,Quiché,0,,0,1,HACKNAWSHR,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,5554288,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],57,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HACKNAWSHR,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,3308678,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],46.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HACKNAWSHR,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
GTM,Petén,6063865,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],68.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410028,1410028,Region,Petén,0,,0,1,HACKNAWSHR,GUDHS2015410028,2014-15,DHS,948,1077,,,2
GTM,Izabal,6623283,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],70.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410029,1410029,Region,Izabal,0,,0,1,HACKNAWSHR,GUDHS2015410029,2014-15,DHS,701,1057,,,2
GTM,Zacapa,969018,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],66.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410030,1410030,Region,Zacapa,0,,0,1,HACKNAWSHR,GUDHS2015410030,2014-15,DHS,483,997,,,2
GTM,Chiquimula,525904,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],57,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410031,1410031,Region,Chiquimula,0,,0,1,HACKNAWSHR,GUDHS2015410031,2014-15,DHS,752,1092,,,2
GTM,Jalapa,3123693,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],65.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410032,1410032,Region,Jalapa,0,,0,1,HACKNAWSHR,GUDHS2015410032,2014-15,DHS,614,1155,,,2
GTM,Jutiapa,986098,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],63.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_SHR,135233040,I,410033,1410033,Region,Jutiapa,0,,0,1,HACKNAWSHR,GUDHS2015410033,2014-15,DHS,902,1099,,,2
GTM,Metropolitana,3378317,No incorrect beliefs about AIDS - Composite of 3 components [Women],50.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410001,1410001,Region,Metropolitana,0,,0,1,HACKNAWREJ,GUDHS2015410001,2014-15,DHS,5457,2867,,,1
GTM,Norte,6091260,No incorrect beliefs about AIDS - Composite of 3 components [Women],19,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410002,1410002,Region,Norte,0,,0,1,HACKNAWREJ,GUDHS2015410002,2014-15,DHS,2292,2217,,,1
GTM,Nor-Oriente,6803655,No incorrect beliefs about AIDS - Composite of 3 components [Women],34.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HACKNAWREJ,GUDHS2015410003,2014-15,DHS,2262,4132,,,1
GTM,Sur-Oriente,3582656,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HACKNAWREJ,GUDHS2015410004,2014-15,DHS,2204,3167,,,1
GTM,Central,641284,No incorrect beliefs about AIDS - Composite of 3 components [Women],37.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410005,1410005,Region,Central,0,,0,1,HACKNAWREJ,GUDHS2015410005,2014-15,DHS,2813,3166,,,1
GTM,Sur-Occidente,2528203,No incorrect beliefs about AIDS - Composite of 3 components [Women],30.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HACKNAWREJ,GUDHS2015410006,2014-15,DHS,6404,6861,,,1
GTM,Nor-Occidente,5575956,No incorrect beliefs about AIDS - Composite of 3 components [Women],14.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HACKNAWREJ,GUDHS2015410007,2014-15,DHS,3534,2427,,,1
GTM,Petén,3315355,No incorrect beliefs about AIDS - Composite of 3 components [Women],31.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410008,1410008,Region,Petén,0,,0,1,HACKNAWREJ,GUDHS2015410008,2014-15,DHS,948,1077,,,1
GTM,Guatemala,6623307,No incorrect beliefs about AIDS - Composite of 3 components [Women],50.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410010,1410010,Region,Guatemala,0,,0,1,HACKNAWREJ,GUDHS2015410010,2014-15,DHS,5457,2867,,,
GTM,Guatemala municipio,947608,No incorrect beliefs about AIDS - Composite of 3 components [Women],57.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HACKNAWREJ,GUDHS2015410011,2014-15,DHS,1794,1179,,,2
GTM,Guatemala resto,562060,No incorrect beliefs about AIDS - Composite of 3 components [Women],47.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HACKNAWREJ,GUDHS2015410012,2014-15,DHS,3664,1688,,,
GTM,El Progreso,2504759,No incorrect beliefs about AIDS - Composite of 3 components [Women],41.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410013,1410013,Region,El Progreso,0,,0,1,HACKNAWREJ,GUDHS2015410013,2014-15,DHS,326,986,,,2
GTM,Sacatepéquez,986474,No incorrect beliefs about AIDS - Composite of 3 components [Women],39,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HACKNAWREJ,GUDHS2015410014,2014-15,DHS,557,1015,,,2
GTM,Chimaltenango,4583304,No incorrect beliefs about AIDS - Composite of 3 components [Women],32.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410015,1410015,Region,Chimaltenango,0,,0,1,HACKNAWREJ,GUDHS2015410015,2014-15,DHS,1068,1182,,,2
GTM,Escuintla,2520227,No incorrect beliefs about AIDS - Composite of 3 components [Women],40.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410016,1410016,Region,Escuintla,0,,0,1,HACKNAWREJ,GUDHS2015410016,2014-15,DHS,1188,969,,,2
GTM,Santa Rosa,1241573,No incorrect beliefs about AIDS - Composite of 3 components [Women],31.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410017,1410017,Region,Santa Rosa,0,,0,1,HACKNAWREJ,GUDHS2015410017,2014-15,DHS,687,913,,,2
GTM,Sololá,2528212,No incorrect beliefs about AIDS - Composite of 3 components [Women],21.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410018,1410018,Region,Sololá,0,,0,1,HACKNAWREJ,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,3607815,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410019,1410019,Region,Totonicapán,0,,0,1,HACKNAWREJ,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1534774,No incorrect beliefs about AIDS - Composite of 3 components [Women],34.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HACKNAWREJ,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,6097952,No incorrect beliefs about AIDS - Composite of 3 components [Women],36.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HACKNAWREJ,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,5070192,No incorrect beliefs about AIDS - Composite of 3 components [Women],40.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410022,1410022,Region,Retalhuleu,0,,0,1,HACKNAWREJ,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,4964334,No incorrect beliefs about AIDS - Composite of 3 components [Women],27.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410023,1410023,Region,San Marcos,0,,0,1,HACKNAWREJ,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,4684957,No incorrect beliefs about AIDS - Composite of 3 components [Women],16.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410024,1410024,Region,Huehuetenango,0,,0,1,HACKNAWREJ,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,2512627,No incorrect beliefs about AIDS - Composite of 3 components [Women],12.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410025,1410025,Region,Quiché,0,,0,1,HACKNAWREJ,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,5554385,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HACKNAWREJ,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,3308674,No incorrect beliefs about AIDS - Composite of 3 components [Women],17.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HACKNAWREJ,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
GTM,Petén,6063890,No incorrect beliefs about AIDS - Composite of 3 components [Women],31.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410028,1410028,Region,Petén,0,,0,1,HACKNAWREJ,GUDHS2015410028,2014-15,DHS,948,1077,,,2
GTM,Izabal,6623301,No incorrect beliefs about AIDS - Composite of 3 components [Women],39.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410029,1410029,Region,Izabal,0,,0,1,HACKNAWREJ,GUDHS2015410029,2014-15,DHS,701,1057,,,2
GTM,Zacapa,969023,No incorrect beliefs about AIDS - Composite of 3 components [Women],37.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410030,1410030,Region,Zacapa,0,,0,1,HACKNAWREJ,GUDHS2015410030,2014-15,DHS,483,997,,,2
GTM,Chiquimula,525909,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410031,1410031,Region,Chiquimula,0,,0,1,HACKNAWREJ,GUDHS2015410031,2014-15,DHS,752,1092,,,2
GTM,Jalapa,3123703,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410032,1410032,Region,Jalapa,0,,0,1,HACKNAWREJ,GUDHS2015410032,2014-15,DHS,614,1155,,,2
GTM,Jutiapa,986113,No incorrect beliefs about AIDS - Composite of 3 components [Women],28.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_REJ,135233050,I,410033,1410033,Region,Jutiapa,0,,0,1,HACKNAWREJ,GUDHS2015410033,2014-15,DHS,902,1099,,,2
GTM,Metropolitana,3378307,Comprehensive correct knowledge about AIDS [Women],41.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410001,1410001,Region,Metropolitana,0,,0,1,HACKNAWCKA,GUDHS2015410001,2014-15,DHS,5457,2867,,,1
GTM,Norte,6091196,Comprehensive correct knowledge about AIDS [Women],14.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410002,1410002,Region,Norte,0,,0,1,HACKNAWCKA,GUDHS2015410002,2014-15,DHS,2292,2217,,,1
GTM,Nor-Oriente,6803653,Comprehensive correct knowledge about AIDS [Women],28.8,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HACKNAWCKA,GUDHS2015410003,2014-15,DHS,2262,4132,,,1
GTM,Sur-Oriente,3582650,Comprehensive correct knowledge about AIDS [Women],25.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HACKNAWCKA,GUDHS2015410004,2014-15,DHS,2204,3167,,,1
GTM,Central,641528,Comprehensive correct knowledge about AIDS [Women],29.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410005,1410005,Region,Central,0,,0,1,HACKNAWCKA,GUDHS2015410005,2014-15,DHS,2813,3166,,,1
GTM,Sur-Occidente,2528198,Comprehensive correct knowledge about AIDS [Women],23.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HACKNAWCKA,GUDHS2015410006,2014-15,DHS,6404,6861,,,1
GTM,Nor-Occidente,5575954,Comprehensive correct knowledge about AIDS [Women],11.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HACKNAWCKA,GUDHS2015410007,2014-15,DHS,3534,2427,,,1
GTM,Petén,3315361,Comprehensive correct knowledge about AIDS [Women],24.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410008,1410008,Region,Petén,0,,0,1,HACKNAWCKA,GUDHS2015410008,2014-15,DHS,948,1077,,,1
GTM,Guatemala,6623306,Comprehensive correct knowledge about AIDS [Women],41.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410010,1410010,Region,Guatemala,0,,0,1,HACKNAWCKA,GUDHS2015410010,2014-15,DHS,5457,2867,,,
GTM,Guatemala municipio,947583,Comprehensive correct knowledge about AIDS [Women],48.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HACKNAWCKA,GUDHS2015410011,2014-15,DHS,1794,1179,,,2
GTM,Guatemala resto,562083,Comprehensive correct knowledge about AIDS [Women],37.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HACKNAWCKA,GUDHS2015410012,2014-15,DHS,3664,1688,,,
GTM,El Progreso,2504747,Comprehensive correct knowledge about AIDS [Women],36.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410013,1410013,Region,El Progreso,0,,0,1,HACKNAWCKA,GUDHS2015410013,2014-15,DHS,326,986,,,2
GTM,Sacatepéquez,986470,Comprehensive correct knowledge about AIDS [Women],33.4,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HACKNAWCKA,GUDHS2015410014,2014-15,DHS,557,1015,,,2
GTM,Chimaltenango,4583295,Comprehensive correct knowledge about AIDS [Women],25.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410015,1410015,Region,Chimaltenango,0,,0,1,HACKNAWCKA,GUDHS2015410015,2014-15,DHS,1068,1182,,,2
GTM,Escuintla,2520218,Comprehensive correct knowledge about AIDS [Women],31.7,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410016,1410016,Region,Escuintla,0,,0,1,HACKNAWCKA,GUDHS2015410016,2014-15,DHS,1188,969,,,2
GTM,Santa Rosa,1241557,Comprehensive correct knowledge about AIDS [Women],27.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410017,1410017,Region,Santa Rosa,0,,0,1,HACKNAWCKA,GUDHS2015410017,2014-15,DHS,687,913,,,2
GTM,Sololá,2528201,Comprehensive correct knowledge about AIDS [Women],16.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410018,1410018,Region,Sololá,0,,0,1,HACKNAWCKA,GUDHS2015410018,2014-15,DHS,669,1193,,,2
GTM,Totonicapán,3607810,Comprehensive correct knowledge about AIDS [Women],16.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410019,1410019,Region,Totonicapán,0,,0,1,HACKNAWCKA,GUDHS2015410019,2014-15,DHS,741,1181,,,2
GTM,Quetzaltenango,1534899,Comprehensive correct knowledge about AIDS [Women],28,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HACKNAWCKA,GUDHS2015410020,2014-15,DHS,1684,1206,,,2
GTM,Suchitepéquez,6097937,Comprehensive correct knowledge about AIDS [Women],28.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HACKNAWCKA,GUDHS2015410021,2014-15,DHS,872,1039,,,2
GTM,Retalhuleu,5070188,Comprehensive correct knowledge about AIDS [Women],30.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410022,1410022,Region,Retalhuleu,0,,0,1,HACKNAWCKA,GUDHS2015410022,2014-15,DHS,637,1070,,,2
GTM,San Marcos,4964315,Comprehensive correct knowledge about AIDS [Women],21.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410023,1410023,Region,San Marcos,0,,0,1,HACKNAWCKA,GUDHS2015410023,2014-15,DHS,1801,1172,,,2
GTM,Huehuetenango,4684936,Comprehensive correct knowledge about AIDS [Women],12.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410024,1410024,Region,Huehuetenango,0,,0,1,HACKNAWCKA,GUDHS2015410024,2014-15,DHS,1869,1169,,,2
GTM,Quiché,2512623,Comprehensive correct knowledge about AIDS [Women],9.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410025,1410025,Region,Quiché,0,,0,1,HACKNAWCKA,GUDHS2015410025,2014-15,DHS,1665,1258,,,2
GTM,Baja Verapaz,5554289,Comprehensive correct knowledge about AIDS [Women],19,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HACKNAWCKA,GUDHS2015410026,2014-15,DHS,485,1082,,,2
GTM,Alta Verapaz,3308717,Comprehensive correct knowledge about AIDS [Women],13.6,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HACKNAWCKA,GUDHS2015410027,2014-15,DHS,1807,1135,,,2
GTM,Petén,6063866,Comprehensive correct knowledge about AIDS [Women],24.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410028,1410028,Region,Petén,0,,0,1,HACKNAWCKA,GUDHS2015410028,2014-15,DHS,948,1077,,,2
GTM,Izabal,6623300,Comprehensive correct knowledge about AIDS [Women],31.1,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410029,1410029,Region,Izabal,0,,0,1,HACKNAWCKA,GUDHS2015410029,2014-15,DHS,701,1057,,,2
GTM,Zacapa,969019,Comprehensive correct knowledge about AIDS [Women],32.3,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410030,1410030,Region,Zacapa,0,,0,1,HACKNAWCKA,GUDHS2015410030,2014-15,DHS,483,997,,,2
GTM,Chiquimula,525905,Comprehensive correct knowledge about AIDS [Women],20.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410031,1410031,Region,Chiquimula,0,,0,1,HACKNAWCKA,GUDHS2015410031,2014-15,DHS,752,1092,,,2
GTM,Jalapa,3123694,Comprehensive correct knowledge about AIDS [Women],23.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410032,1410032,Region,Jalapa,0,,0,1,HACKNAWCKA,GUDHS2015410032,2014-15,DHS,614,1155,,,2
GTM,Jutiapa,986099,Comprehensive correct knowledge about AIDS [Women],24.5,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,410033,1410033,Region,Jutiapa,0,,0,1,HACKNAWCKA,GUDHS2015410033,2014-15,DHS,902,1099,,,2
GTM,Metropolitana,2504756,Number of women,5457,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410001,1410001,Region,Metropolitana,0,,0,1,HACKNAWNUM,GUDHS2015410001,2014-15,DHS,,2867,,,1
GTM,Norte,6166044,Number of women,2292,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410002,1410002,Region,Norte,0,,0,1,HACKNAWNUM,GUDHS2015410002,2014-15,DHS,,2217,,,1
GTM,Nor-Oriente,6776162,Number of women,2262,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HACKNAWNUM,GUDHS2015410003,2014-15,DHS,,4132,,,1
GTM,Sur-Oriente,2512668,Number of women,2204,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HACKNAWNUM,GUDHS2015410004,2014-15,DHS,,3167,,,1
GTM,Central,700853,Number of women,2813,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410005,1410005,Region,Central,0,,0,1,HACKNAWNUM,GUDHS2015410005,2014-15,DHS,,3166,,,1
GTM,Sur-Occidente,2528202,Number of women,6404,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HACKNAWNUM,GUDHS2015410006,2014-15,DHS,,6861,,,1
GTM,Nor-Occidente,5659618,Number of women,3534,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HACKNAWNUM,GUDHS2015410007,2014-15,DHS,,2427,,,1
GTM,Petén,2528199,Number of women,948,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410008,1410008,Region,Petén,0,,0,1,HACKNAWNUM,GUDHS2015410008,2014-15,DHS,,1077,,,1
GTM,Guatemala,6678623,Number of women,5457,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410010,1410010,Region,Guatemala,0,,0,1,HACKNAWNUM,GUDHS2015410010,2014-15,DHS,,2867,,,
GTM,Guatemala municipio,973698,Number of women,1794,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HACKNAWNUM,GUDHS2015410011,2014-15,DHS,,1179,,,2
GTM,Guatemala resto,652350,Number of women,3664,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HACKNAWNUM,GUDHS2015410012,2014-15,DHS,,1688,,,
GTM,El Progreso,2504760,Number of women,326,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410013,1410013,Region,El Progreso,0,,0,1,HACKNAWNUM,GUDHS2015410013,2014-15,DHS,,986,,,2
GTM,Sacatepéquez,1013350,Number of women,557,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HACKNAWNUM,GUDHS2015410014,2014-15,DHS,,1015,,,2
GTM,Chimaltenango,2512628,Number of women,1068,0,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_NUM,135233070,D,410015,1410015,Region,Chimaltenango,0,,0,1,HACKNAWNUM,GUDHS2015410015,2014-15,DHS,,1182,,,2
