GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS11-17,11-17 years,,MLE,Male,,,,,80.7 [76.8-84.1],80.69108,76.81750,84.05180,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS11-17,11-17 years,,MLE,Male,,,,,80.3 [76.4-83.7],80.30249,76.43572,83.67030,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,YEARS11-17,11-17 years,,MLE,Male,,,,,79.3 [75.4-82.7],79.32941,75.43888,82.74463,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,YEARS11-17,11-17 years,,MLE,Male,,,,,78.9 [75.0-82.4],78.93687,75.01543,82.38733,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,,,,MLE,Male,,,,,5.95 [5.42-6.46],5.95184,5.42218,6.46477,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,,,,MLE,Male,,,,,6.01 [5.49-6.53],6.01404,5.48514,6.53491,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,COK,1994,1994,Cook Islands,,,,,MLE,Male,,,,,6.21 [5.64-6.77],6.21301,5.64203,6.77435,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,COK,1996,1996,Cook Islands,,,,,MLE,Male,,,,,6.26 [5.68-6.84],6.26235,5.67838,6.83828,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,MLE,Male,,,,,6.40 [5.81-6.98],6.40002,5.81390,6.97599,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,MLE,Male,,,,,6.46 [5.87-7.04],6.46260,5.87312,7.04005,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,MLE,Male,,,,,6.66 [5.93-7.40],6.66240,5.93157,7.39851,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,MLE,Male,,,,,6.73 [5.89-7.56],6.72520,5.89330,7.56073,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,FMLE,Female,,,,,6.76 [5.45-8.07],6.76338,5.45417,8.07140,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,FMLE,Female,,,,,6.59 [5.80-7.36],6.58555,5.79685,7.36407,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,,,,FMLE,Female,,,,,6.54 [5.80-7.26],6.53771,5.80011,7.25748,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.3 [0.0-0.9],0.30000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.3 [0.0-0.9],0.30000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.2 [0.0-0.4],0.20000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.2 [0.0-1.0],0.20000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS05-19,5-19  years,,FMLE,Female,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.3 [0.0-1.3],0.30000,0.00000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.3 [0.0-1.2],0.30000,0.00000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.2 [0.0-1.0],0.20000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.3 [0.0-1.2],0.30000,0.00000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,COK,1985,1985,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.3 [0.0-1.2],0.30000,0.00000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,COK,1987,1987,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,YEARS05-19,5-19  years,,MLE,Male,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
