serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
100,3,2,13-DEC-2013,10:16:24,13-DEC-2013,10:29:16,13,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,20,1,4,2,,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,3,1,2,beeraha magaalada u dhow,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0,0
101,3,2,13-DEC-2013,10:29:24,13-DEC-2013,10:41:13,12,ocvp1,Rahma saed hirsi,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,23,2,3,1,5,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
102,3,2,13-DEC-2013,10:41:56,13-DEC-2013,10:52:17,10,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,21,1,4,1,2,,2,,3,2,1,1,2,1,4,1,,3,,1,,1,0,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,3,1,1,777,0,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
103,3,2,11-DEC-2013,20:38:46,11-DEC-2013,21:00:44,22,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,2,36,2,1,1,6,,5,,3,2,1,1,2,1,4,1,,5,,1,,1,1,1,1,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,2,bariga iyo koonfurta,0,0,0,0,1,0,0,0,0,,1,1,1,0,0,0,0,0,1,0,0,0,0,0
104,3,2,11-DEC-2013,8:31:52,11-DEC-2013,8:40:36,9,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,1,40,2,1,1,6,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,beeraha magaalada u dhow,0,0,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,0,0,0,0,0
105,3,2,11-DEC-2013,8:58:19,11-DEC-2013,9:07:23,9,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,2,33,2,1,1,5,,5,,3,2,1,1,2,1,4,1,,5,,2,,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,2,1,2,baliciise,0,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0,0
106,3,2,11-DEC-2013,9:56:21,11-DEC-2013,10:04:07,8,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,2,17,1,3,2,,,5,,5,2,1,1,2,1,5,1,,3,,4,Dhulloo ay in badan ka maqnaayeen,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
107,3,2,11-DEC-2013,11:18:02,11-DEC-2013,11:29:53,12,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,2,40,2,1,1,5,,5,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,baliciise,0,0,0,0,0,0,1,0,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0
108,3,2,11-DEC-2013,11:30:03,11-DEC-2013,11:54:50,25,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,1,28,2,4,1,2,,5,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,0,1,0,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,1,1,1,beeraha magaalada u dhowu,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
109,3,2,11-DEC-2013,16:48:35,11-DEC-2013,16:57:37,9,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,N/A,1,1,23,1,4,1,2,,5,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,1,1,2,bariga iyo koonfurta magaalada,0,0,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,0,1,0,1,0,0,0
110,3,2,11-DEC-2013,16:57:42,11-DEC-2013,17:06:51,9,ocvp1,Rama saed,762,11-DEC-2013,Salaxley,2,N/A,1,2,35,2,1,1,6,,1,,3,2,1,1,2,1,5,1,,3,,1,,1,1,1,1,1,1,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,beeraha magaalada u dhowuu,0,0,1,0,1,0,0,0,0,,1,1,0,0,0,0,0,1,1,0,0,0,0,0
111,3,2,11-DEC-2013,17:06:57,11-DEC-2013,17:19:20,12,ocvp1,Rahma seid,762,11-DEC-2013,Salaxlay,2,Ayaan,1,2,45,2,1,1,6,,5,,3,2,1,1,2,1,5,1,,3,,5,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,bariga iyo koonfurta magaalada,0,0,0,0,1,0,0,0,0,,0,0,1,1,0,0,0,1,0,0,1,0,0,0
112,3,2,11-DEC-2013,17:19:29,11-DEC-2013,17:30:56,11,ocvp1,Rahma saed,762,11-DEC-2013,Salaxlay,2,Ayaan,1,1,49,2,1,1,6,,5,,3,2,1,1,2,1,5,1,,3,,4,Dhulkoo ay in ka maqnaayeen,1,1,1,0,1,1,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,3,1,2,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,1,1,0,0,0,0,0
113,3,2,11-DEC-2013,17:32:19,11-DEC-2013,17:40:59,9,ocvp1,Rahma,762,11-DEC-2013,Salaxley,2,N/A,1,1,21,1,5,2,,,1,,3,2,1,1,2,1,5,1,,3,,4,Dhulka oo ay in badan ka maqnaayeen,1,1,1,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,3,1,2,bariga salaxley,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
114,3,2,12-DEC-2013,8:16:17,12-DEC-2013,8:29:26,13,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,N/A,1,1,39,2,1,1,6,,5,,3,2,1,1,2,1,2,1,,3,,4,Dhulka oo ay in badan ka maqnaayeen. Dhulkoodiina la qaatay,1,1,1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,1,1,1,bariga salaxley,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,1,0,0,0,0,0
115,3,2,12-DEC-2013,9:03:52,12-DEC-2013,9:11:20,7,ocvp1,Rahma,762,12-DEC-2013,Salaxley,2,N/A,1,2,20,1,3,2,,,1,,4,2,1,1,3,1,5,1,,5,,2,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,1,0,0,0
116,3,2,12-DEC-2013,9:11:25,12-DEC-2013,9:18:49,7,ocvp1,Rahm saed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,34,2,1,1,1,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,0,0,0,0
117,3,2,12-DEC-2013,9:35:32,12-DEC-2013,9:42:13,7,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,N/A,1,2,33,2,1,1,5,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,3,1,1,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
118,3,2,12-DEC-2013,9:42:22,12-DEC-2013,9:48:45,6,ocvp1,Rahma,762,12-DEC-2013,Salaxley,2,Hodan,1,1,25,2,2,1,2,,5,,3,2,1,1,2,1,5,1,,3,,5,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,seeraha,0,0,1,0,0,0,0,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0
119,3,2,12-DEC-2013,10:02:42,12-DEC-2013,10:11:23,9,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,30,2,3,1,5,,5,,3,2,1,1,2,1,5,1,,3,,4,In badan oo dhulka ay ka maqnaayeen daraadeed. Dhulkoodiina layska qaatay,1,1,1,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,3,1,2,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
120,3,2,12-DEC-2013,11:00:42,12-DEC-2013,11:08:14,8,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,2,45,2,1,1,6,,5,,5,2,1,1,3,1,5,1,,5,,2,,1,1,1,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,1,0,0,0,0,0
121,3,2,12-DEC-2013,11:09:01,12-DEC-2013,11:16:02,7,ocvp1,Rahma daed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,28,4,4,1,2,,5,,3,2,1,1,3,1,4,1,,3,,1,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,1,1,1,0,0,0,0,0,0,0,,1,3,,,,,,,,,,1,3,1,1,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
122,3,2,12-DEC-2013,11:17:32,12-DEC-2013,11:24:52,7,ocvp1,Rahma,762,12-DEC-2013,Salaxley,2,N/A,1,2,16,1,2,2,,,5,,5,2,1,1,2,1,5,1,,3,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,4,1,seeraha,0,0,1,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0
123,3,2,12-DEC-2013,12:29:04,12-DEC-2013,12:36:35,8,ocvp1,Rahma saed,762,12-DEC-2013,Salaxley,2,Hodan,1,1,45,2,1,1,6,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,3,1,2,beeraha magaalada u dhow,0,0,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
124,3,2,13-DEC-2013,8:37:53,13-DEC-2013,8:45:09,7,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,N/A,1,1,30,2,2,1,5,,5,,3,2,1,1,2,1,2,1,,3,,4,Dhulkoo ay ka raagiin,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,1,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,1,2,2,seeraha,0,0,1,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
125,3,2,13-DEC-2013,8:45:14,13-DEC-2013,8:51:55,7,ocvp1,Rahma,762,13-DEC-2013,Salaxley,2,Ayaan,1,2,27,3,1,1,1,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,0,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
126,3,2,13-DEC-2013,8:53:38,13-DEC-2013,8:59:26,6,ocvp1,Rahma,762,13-DEC-2013,Salaxley,2,Ayaan,1,1,21,1,5,2,,,5,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,0,0,0,0,0
127,3,2,13-DEC-2013,9:38:26,13-DEC-2013,9:44:38,6,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,2,22,2,2,2,,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,1,0,0,0
128,3,2,13-DEC-2013,9:45:01,13-DEC-2013,9:59:01,14,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,Ayaan,1,2,34,3,3,1,1,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,1,1,beeraha,1,,4,,2,1,3,1,1,beeraha magaalada u dhow,0,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0,0
129,3,2,13-DEC-2013,9:59:34,13-DEC-2013,10:05:49,6,ocvp1,Rahm,762,13-DEC-2013,Salaxley,2,N/A,1,2,34,2,1,1,3,,5,,3,3,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,3,3,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0
130,3,2,13-DEC-2013,10:14:50,13-DEC-2013,10:22:19,7,ocvp1,Rahma,762,13-DEC-2013,Salaxley,2,N/A,1,1,19,1,4,1,2,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,3,3,1,1,bariga iyo koonfurta magaalada,0,0,1,0,0,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,0,0,0,0
131,3,2,13-DEC-2013,10:22:59,13-DEC-2013,10:33:36,11,ocvp1,Rahma saed,762,13-DEC-2013,Salaxley,2,N/A,1,2,27,2,1,1,1,,5,,5,2,2,1,2,1,5,1,,3,,1,,1,1,1,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,beeraha magaalada u dhow,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,1,0,0,0
132,3,2,13-DEC-2013,11:34:39,13-DEC-2013,11:41:08,6,ocvp1,Rahma,762,13-DEC-2013,Salaxley,2,N/A,1,1,19,1,4,1,2,,5,,4,2,1,1,2,1,2,1,,5,,2,,1,1,1,0,0,1,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,3,,,,,,,,,,1,1,1,1,bariga iyo koonfurta magaalada,0,0,1,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
133,3,2,13-DEC-2013,11:41:21,13-DEC-2013,11:47:08,6,ocvp1,Rahma,762,13-DEC-2013,Salaxley,2,Ayaan,1,2,45,4,1,1,6,,5,,3,2,1,1,3,1,5,1,,5,,2,,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,3,,,,,,,,,,1,1,1,2,seeraha,0,0,1,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,1,0,0,0,0,0
134,3,2,15-DEC-2013,9:13:45,15-DEC-2013,9:21:45,8,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Ayaha,1,2,35,2,1,1,1,,5,,3,2,3,2,,2,,1,,5,,2,,1,1,0,0,0,1,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,1,1,0,0,0,0,,3,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,1,777,0,0,1,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
135,3,2,15-DEC-2013,9:25:14,15-DEC-2013,9:32:30,7,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Ayaha,1,1,61,4,6,1,3,,5,,3,6,1,1,1,1,2,1,,5,,2,,1,1,1,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,2,ayaha,1,,5,,1,1,3,1,2,777,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,1,1,0,0,0
136,3,2,15-DEC-2013,9:33:51,15-DEC-2013,9:48:32,15,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,2,29,2,1,2,,,1,,3,6,3,2,,1,2,1,,5,,5,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,4,4,777,0,0,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0
137,3,2,15-DEC-2013,9:49:27,15-DEC-2013,10:00:55,11,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,2,47,2,6,1,2,,1,,3,6,3,1,2,1,2,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,3,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,2,1,ayaha,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,1,1,1,0,0,0
138,3,2,15-DEC-2013,10:01:03,15-DEC-2013,10:11:23,10,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi haybe,1,2,46,3,1,1,5,,5,,4,2,1,1,1,2,,1,,5,,2,,1,1,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,3,1,2,1,a.dhagah,0,1,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,0,1,0,0
139,3,2,15-DEC-2013,10:14:05,15-DEC-2013,10:22:28,8,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,2,32,2,4,1,5,,1,,3,2,1,1,2,1,5,1,,5,,1,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,2,777,1,1,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
140,3,2,15-DEC-2013,10:32:02,15-DEC-2013,10:42:40,11,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,1,75,4,1,1,1,,2,,3,3,5,3,,3,,1,,3,,2,,1,1,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,4,3,2,1,777,0,1,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,0,1,0,0,0
141,3,2,15-DEC-2013,10:42:46,15-DEC-2013,10:51:13,8,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,1,53,2,2,1,4,,1,,3,2,2,1,5,1,5,1,,5,,2,,1,1,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,3,1,2,2,777,0,1,1,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,0,1,0,0,0
142,3,2,15-DEC-2013,10:58:11,15-DEC-2013,11:04:21,6,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,2,52,2,1,1,3,,1,,3,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,3,1,2,1,777,0,1,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,1,1,0,0,0
143,3,2,15-DEC-2013,12:04:10,15-DEC-2013,12:17:38,13,ocvp3,Mustafe,915,15-DEC-2013,Hargeisa,1,Abdi iidaan,1,1,33,1,5,1,3,,1,,5,2,2,2,,1,5,1,,3,,4,They don't have place to live,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,1,0,1,0,0,0,0,0,0,0,,2,2,2,,,,,,,,,2,1,1,2,777,0,1,1,0,1,0,0,0,0,,1,1,1,1,0,0,0,0,0,0,1,0,0,0
164,3,2,15-DEC-2013,9:05:43,15-DEC-2013,9:18:02,12,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,Ayaan,1,1,21,1,4,1,5,,2,,3,2,1,1,2,1,5,1,,6,Beeralayda,,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,3,bali ciise,1,,4,,1,1,1,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
165,3,2,15-DEC-2013,9:25:39,15-DEC-2013,9:41:08,15,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,Ayaan,1,1,20,1,4,1,6,,1,,3,2,1,1,2,1,1,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,3,3,sallaxley,1,,4,,1,1,1,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
166,3,2,15-DEC-2013,9:41:15,15-DEC-2013,9:51:59,11,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,Ayaan,1,1,20,1,4,1,2,,2,,3,2,1,1,2,1,5,1,,5,,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
167,3,2,15-DEC-2013,9:52:29,15-DEC-2013,10:02:20,10,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,Ayaan,1,1,22,1,4,1,5,,4,,4,2,1,2,,1,2,1,,6,Beeralayda,,,1,1,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,2,1,,,,,,,,,,1,1,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
168,3,2,15-DEC-2013,10:02:42,15-DEC-2013,10:12:11,9,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,Ayaan,1,1,18,1,4,2,,,2,,3,2,1,2,,1,1,1,,6,Beeralay,,,1,1,1,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,2,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
169,3,2,15-DEC-2013,10:12:46,15-DEC-2013,10:22:49,10,ocvp,Hussein,431,14-DEC-2013,M/jeex,2,New salaxley,1,2,18,1,4,2,,,1,,3,2,1,2,,1,5,1,,1,,2,,1,1,1,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
