indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.FCRF,AUS,1984,1.13952,,
PA.NUS.FCRF,AUS,1985,1.43189,,
PA.NUS.FCRF,AUS,1986,1.49597,,
PA.NUS.FCRF,AUS,1987,1.42818,,
PA.NUS.FCRF,AUS,1988,1.27991,,
PA.NUS.FCRF,AUS,1989,1.26460,,
PA.NUS.FCRF,AUS,1990,1.28106,,
PA.NUS.FCRF,AUS,1991,1.28376,,
PA.NUS.FCRF,AUS,1992,1.36165,,
PA.NUS.FCRF,AUS,1993,1.47056,,
PA.NUS.FCRF,AUS,1994,1.36775,,
PA.NUS.FCRF,AUS,1995,1.34903,,
PA.NUS.FCRF,AUS,1996,1.27786,,
PA.NUS.FCRF,AUS,1997,1.34738,,
PA.NUS.FCRF,AUS,1998,1.59183,,
PA.NUS.FCRF,AUS,1999,1.54995,,
PA.NUS.FCRF,AUS,2000,1.72483,,
PA.NUS.FCRF,AUS,2001,1.93344,,
PA.NUS.FCRF,AUS,2002,1.84056,,
PA.NUS.FCRF,AUS,2003,1.54191,,
PA.NUS.FCRF,AUS,2004,1.35975,,
PA.NUS.FCRF,AUS,2005,1.30947,,
PA.NUS.FCRF,AUS,2006,1.32797,,
PA.NUS.FCRF,AUS,2007,1.19507,,
PA.NUS.FCRF,AUS,2008,1.19218,,
PA.NUS.FCRF,AUS,2009,1.28219,,
PA.NUS.FCRF,AUS,2010,1.09016,,
PA.NUS.FCRF,AUS,2011,0.96946,,
PA.NUS.FCRF,AUS,2012,0.96580,,
PA.NUS.FCRF,AUS,2013,1.03584,,
PA.NUS.FCRF,AUS,2014,1.10936,,
PA.NUS.FCRF,AUS,2015,1.33109,,
PA.NUS.FCRF,AUS,2016,1.34521,,
PA.NUS.FCRF,AUS,2017,1.30476,,
PA.NUS.FCRF,AUS,2018,1.33841,,
PA.NUS.FCRF,AUS,2019,1.43851,,
PA.NUS.PPP,AUS,1990,1.36507,,
PA.NUS.PPP,AUS,1991,1.34797,,
PA.NUS.PPP,AUS,1992,1.32811,,
PA.NUS.PPP,AUS,1993,1.31235,,
PA.NUS.PPP,AUS,1994,1.30057,,
PA.NUS.PPP,AUS,1995,1.31042,,
PA.NUS.PPP,AUS,1996,1.31174,,
PA.NUS.PPP,AUS,1997,1.30767,,
PA.NUS.PPP,AUS,1998,1.29986,,
PA.NUS.PPP,AUS,1999,1.29695,,
PA.NUS.PPP,AUS,2000,1.31151,,
PA.NUS.PPP,AUS,2001,1.32607,,
PA.NUS.PPP,AUS,2002,1.33649,,
PA.NUS.PPP,AUS,2003,1.35324,,
PA.NUS.PPP,AUS,2004,1.36581,,
PA.NUS.PPP,AUS,2005,1.38836,,
PA.NUS.PPP,AUS,2006,1.40352,,
PA.NUS.PPP,AUS,2007,1.42687,,
PA.NUS.PPP,AUS,2008,1.47907,,
PA.NUS.PPP,AUS,2009,1.44255,,
PA.NUS.PPP,AUS,2010,1.50332,,
PA.NUS.PPP,AUS,2011,1.51105,,
PA.NUS.PPP,AUS,2012,1.54012,,
PA.NUS.PPP,AUS,2013,1.44712,,
PA.NUS.PPP,AUS,2014,1.45249,,
PA.NUS.PPP,AUS,2015,1.47369,,
PA.NUS.PPP,AUS,2016,1.45016,,
PA.NUS.PPP,AUS,2017,1.47755,,
PA.NUS.PPP,AUS,2018,1.47040,,
PA.NUS.PPP,AUS,2019,1.48269,,
PA.NUS.PPPC.RF,AUS,1990,1.05046,,
PA.NUS.PPPC.RF,AUS,1991,1.05798,,
PA.NUS.PPPC.RF,AUS,1992,1.02139,,
PA.NUS.PPPC.RF,AUS,1993,0.92211,,
PA.NUS.PPPC.RF,AUS,1994,0.89974,,
PA.NUS.PPPC.RF,AUS,1995,0.97299,,
PA.NUS.PPPC.RF,AUS,1996,0.99525,,
PA.NUS.PPPC.RF,AUS,1997,1.02337,,
PA.NUS.PPPC.RF,AUS,1998,0.88168,,
PA.NUS.PPPC.RF,AUS,1999,0.81273,,
PA.NUS.PPPC.RF,AUS,2000,0.82366,,
PA.NUS.PPPC.RF,AUS,2001,0.71164,,
PA.NUS.PPPC.RF,AUS,2002,0.69929,,
PA.NUS.PPPC.RF,AUS,2003,0.78814,,
PA.NUS.PPPC.RF,AUS,2004,0.97155,,
PA.NUS.PPPC.RF,AUS,2005,1.04372,,
PA.NUS.PPPC.RF,AUS,2006,1.05086,,
PA.NUS.PPPC.RF,AUS,2007,1.12025,,
PA.NUS.PPPC.RF,AUS,2008,1.32415,,
PA.NUS.PPPC.RF,AUS,2009,1.06210,,
PA.NUS.PPPC.RF,AUS,2010,1.32416,,
PA.NUS.PPPC.RF,AUS,2011,1.48975,,
PA.NUS.PPPC.RF,AUS,2012,1.58807,,
PA.NUS.PPPC.RF,AUS,2013,1.48469,,
PA.NUS.PPPC.RF,AUS,2014,1.33342,,
PA.NUS.PPPC.RF,AUS,2015,1.22613,,
PA.NUS.PPPC.RF,AUS,2016,1.05558,,
PA.NUS.PPPC.RF,AUS,2017,1.11438,,
PA.NUS.PPPC.RF,AUS,2018,1.13976,,
PA.NUS.PPPC.RF,AUS,2019,1.06042,,
PA.NUS.PRVT.PP,AUS,1990,1.38581,,
PA.NUS.PRVT.PP,AUS,1991,1.39079,,
PA.NUS.PRVT.PP,AUS,1992,1.38036,,
PA.NUS.PRVT.PP,AUS,1993,1.37514,,
PA.NUS.PRVT.PP,AUS,1994,1.36856,,
PA.NUS.PRVT.PP,AUS,1995,1.37754,,
PA.NUS.PRVT.PP,AUS,1996,1.37437,,
PA.NUS.PRVT.PP,AUS,1997,1.37036,,
PA.NUS.PRVT.PP,AUS,1998,1.37830,,
PA.NUS.PRVT.PP,AUS,1999,1.37299,,
PA.NUS.PRVT.PP,AUS,2000,1.38441,,
PA.NUS.PRVT.PP,AUS,2001,1.40294,,
PA.NUS.PRVT.PP,AUS,2002,1.42345,,
PA.NUS.PRVT.PP,AUS,2003,1.45723,,
PA.NUS.PRVT.PP,AUS,2004,1.44326,,
PA.NUS.PRVT.PP,AUS,2005,1.46414,,
PA.NUS.PRVT.PP,AUS,2006,1.49722,,
PA.NUS.PRVT.PP,AUS,2007,1.50523,,
PA.NUS.PRVT.PP,AUS,2008,1.53068,,
PA.NUS.PRVT.PP,AUS,2009,1.54820,,
PA.NUS.PRVT.PP,AUS,2010,1.55460,,
PA.NUS.PRVT.PP,AUS,2011,1.52664,,
PA.NUS.PRVT.PP,AUS,2012,1.54620,,
PA.NUS.PRVT.PP,AUS,2013,1.51815,,
PA.NUS.PRVT.PP,AUS,2014,1.53022,,
PA.NUS.PRVT.PP,AUS,2015,1.54546,,
PA.NUS.PRVT.PP,AUS,2016,1.53330,,
PA.NUS.PRVT.PP,AUS,2017,1.56288,,
PA.NUS.PRVT.PP,AUS,2018,1.55936,,
PA.NUS.PRVT.PP,AUS,2019,1.58733,,
SH.DYN.AIDS.ZS,AUS,1990,0.10000,,
SH.DYN.AIDS.ZS,AUS,1991,0.10000,,
SH.DYN.AIDS.ZS,AUS,1992,0.10000,,
SH.DYN.AIDS.ZS,AUS,1993,0.10000,,
SH.DYN.AIDS.ZS,AUS,1994,0.10000,,
SH.DYN.AIDS.ZS,AUS,1995,0.10000,,
SH.DYN.AIDS.ZS,AUS,1996,0.10000,,
SH.DYN.AIDS.ZS,AUS,1997,0.10000,,
SH.DYN.AIDS.ZS,AUS,1998,0.10000,,
SH.DYN.AIDS.ZS,AUS,1999,0.10000,,
SH.DYN.AIDS.ZS,AUS,2000,0.10000,,
SH.DYN.AIDS.ZS,AUS,2001,0.10000,,
SH.DYN.AIDS.ZS,AUS,2002,0.10000,,
SH.DYN.AIDS.ZS,AUS,2003,0.10000,,
SH.DYN.AIDS.ZS,AUS,2004,0.10000,,
SH.DYN.AIDS.ZS,AUS,2005,0.10000,,
SH.DYN.AIDS.ZS,AUS,2006,0.10000,,
SH.DYN.AIDS.ZS,AUS,2007,0.10000,,
SH.DYN.AIDS.ZS,AUS,2008,0.10000,,
SH.DYN.AIDS.ZS,AUS,2009,0.10000,,
SH.DYN.AIDS.ZS,AUS,2010,0.10000,,
SH.DYN.AIDS.ZS,AUS,2011,0.10000,,
SH.DYN.AIDS.ZS,AUS,2012,0.10000,,
SH.DYN.AIDS.ZS,AUS,2013,0.10000,,
SH.DYN.AIDS.ZS,AUS,2014,0.10000,,
SH.DYN.AIDS.ZS,AUS,2015,0.10000,,
SH.DYN.AIDS.ZS,AUS,2016,0.10000,,
SH.DYN.AIDS.ZS,AUS,2017,0.10000,,
SH.DYN.AIDS.ZS,AUS,2018,0.10000,,
SH.DYN.AIDS.ZS,AUS,2019,0.10000,,
SI.POV.LMIC,AUS,1981,1.20000,,
SI.POV.LMIC,AUS,1985,1.30000,,
SI.POV.LMIC,AUS,1989,1,,
SI.POV.LMIC,AUS,1995,1.20000,,
SI.POV.LMIC,AUS,2001,1,,
SI.POV.LMIC,AUS,2003,1.20000,,
SI.POV.LMIC,AUS,2004,0.70000,,
SI.POV.LMIC,AUS,2008,0.70000,,
SI.POV.LMIC,AUS,2010,0.70000,,
SI.POV.LMIC,AUS,2014,0.70000,,
SI.POV.LMIC,AUS,2016,0.50000,,
SI.POV.LMIC,AUS,2018,0.70000,,
SP.DYN.IMRT.IN,AUS,1970,17.80000,,
SP.DYN.IMRT.IN,AUS,1971,17.40000,,
SP.DYN.IMRT.IN,AUS,1972,16.90000,,
SP.DYN.IMRT.IN,AUS,1973,16.10000,,
SP.DYN.IMRT.IN,AUS,1974,15.30000,,
SP.DYN.IMRT.IN,AUS,1975,14.40000,,
SP.DYN.IMRT.IN,AUS,1976,13.50000,,
SP.DYN.IMRT.IN,AUS,1977,12.60000,,
SP.DYN.IMRT.IN,AUS,1978,11.90000,,
SP.DYN.IMRT.IN,AUS,1979,11.30000,,
SP.DYN.IMRT.IN,AUS,1980,10.80000,,
SP.DYN.IMRT.IN,AUS,1981,10.40000,,
SP.DYN.IMRT.IN,AUS,1982,10.10000,,
SP.DYN.IMRT.IN,AUS,1983,9.80000,,
SP.DYN.IMRT.IN,AUS,1984,9.60000,,
SP.DYN.IMRT.IN,AUS,1985,9.30000,,
SP.DYN.IMRT.IN,AUS,1986,9.10000,,
SP.DYN.IMRT.IN,AUS,1987,8.80000,,
SP.DYN.IMRT.IN,AUS,1988,8.40000,,
SP.DYN.IMRT.IN,AUS,1989,8,,
SP.DYN.IMRT.IN,AUS,1990,7.60000,,
SP.DYN.IMRT.IN,AUS,1991,7.10000,,
SP.DYN.IMRT.IN,AUS,1992,6.70000,,
SP.DYN.IMRT.IN,AUS,1993,6.30000,,
SP.DYN.IMRT.IN,AUS,1994,6,,
SP.DYN.IMRT.IN,AUS,1995,5.80000,,
SP.DYN.IMRT.IN,AUS,1996,5.60000,,
SP.DYN.IMRT.IN,AUS,1997,5.40000,,
SP.DYN.IMRT.IN,AUS,1998,5.30000,,
SP.DYN.IMRT.IN,AUS,1999,5.20000,,
SP.DYN.IMRT.IN,AUS,2000,5.10000,,
SP.DYN.IMRT.IN,AUS,2001,5,,
SP.DYN.IMRT.IN,AUS,2002,5,,
SP.DYN.IMRT.IN,AUS,2003,4.90000,,
SP.DYN.IMRT.IN,AUS,2004,4.80000,,
SP.DYN.IMRT.IN,AUS,2005,4.80000,,
SP.DYN.IMRT.IN,AUS,2006,4.70000,,
SP.DYN.IMRT.IN,AUS,2007,4.50000,,
SP.DYN.IMRT.IN,AUS,2008,4.40000,,
SP.DYN.IMRT.IN,AUS,2009,4.20000,,
SP.DYN.IMRT.IN,AUS,2010,4,,
SP.DYN.IMRT.IN,AUS,2011,3.80000,,
SP.DYN.IMRT.IN,AUS,2012,3.60000,,
SP.DYN.IMRT.IN,AUS,2013,3.50000,,
SP.DYN.IMRT.IN,AUS,2014,3.40000,,
SP.DYN.IMRT.IN,AUS,2015,3.30000,,
SP.DYN.IMRT.IN,AUS,2016,3.20000,,
SP.DYN.IMRT.IN,AUS,2017,3.20000,,
SP.DYN.IMRT.IN,AUS,2018,3.20000,,
SP.DYN.IMRT.IN,AUS,2019,3.20000,,
SP.DYN.LE00.IN,AUS,1970,71.01854,,
SP.DYN.LE00.IN,AUS,1971,71.06829,,
SP.DYN.LE00.IN,AUS,1972,71.45756,,
SP.DYN.LE00.IN,AUS,1973,71.84683,,
SP.DYN.LE00.IN,AUS,1974,72.23610,,
SP.DYN.LE00.IN,AUS,1975,72.62537,,
SP.DYN.LE00.IN,AUS,1976,73.01463,,
SP.DYN.LE00.IN,AUS,1977,73.34439,,
SP.DYN.LE00.IN,AUS,1978,73.67415,,
SP.DYN.LE00.IN,AUS,1979,74.00390,,
SP.DYN.LE00.IN,AUS,1980,74.33366,,
SP.DYN.LE00.IN,AUS,1981,74.66341,,
SP.DYN.LE00.IN,AUS,1982,74.90488,,
SP.DYN.LE00.IN,AUS,1983,75.14634,,
SP.DYN.LE00.IN,AUS,1984,75.38780,,
SP.DYN.LE00.IN,AUS,1985,75.62927,,
SP.DYN.LE00.IN,AUS,1986,75.87073,,
SP.DYN.LE00.IN,AUS,1987,76.15171,,
SP.DYN.LE00.IN,AUS,1988,76.43268,,
SP.DYN.LE00.IN,AUS,1989,76.71366,,
SP.DYN.LE00.IN,AUS,1990,76.99463,,
SP.DYN.LE00.IN,AUS,1991,77.27561,,
SP.DYN.LE00.IN,AUS,1992,77.37805,,
SP.DYN.LE00.IN,AUS,1993,77.87805,,
SP.DYN.LE00.IN,AUS,1994,77.87805,,
SP.DYN.LE00.IN,AUS,1995,77.82927,,
SP.DYN.LE00.IN,AUS,1996,78.07805,,
SP.DYN.LE00.IN,AUS,1997,78.48049,,
SP.DYN.LE00.IN,AUS,1998,78.63171,,
SP.DYN.LE00.IN,AUS,1999,78.93171,,
SP.DYN.LE00.IN,AUS,2000,79.23415,,
SP.DYN.LE00.IN,AUS,2001,79.63415,,
SP.DYN.LE00.IN,AUS,2002,79.93659,,
SP.DYN.LE00.IN,AUS,2003,80.23902,,
SP.DYN.LE00.IN,AUS,2004,80.49024,,
SP.DYN.LE00.IN,AUS,2005,80.84146,,
SP.DYN.LE00.IN,AUS,2006,81.04146,,
SP.DYN.LE00.IN,AUS,2007,81.29268,,
SP.DYN.LE00.IN,AUS,2008,81.39512,,
SP.DYN.LE00.IN,AUS,2009,81.54390,,
SP.DYN.LE00.IN,AUS,2010,81.69512,,
SP.DYN.LE00.IN,AUS,2011,81.89512,,
SP.DYN.LE00.IN,AUS,2012,82.04634,,
SP.DYN.LE00.IN,AUS,2013,82.14878,,
SP.DYN.LE00.IN,AUS,2014,82.30000,,
SP.DYN.LE00.IN,AUS,2015,82.40000,,
SP.DYN.LE00.IN,AUS,2016,82.44878,,
SP.DYN.LE00.IN,AUS,2017,82.50000,,
SP.DYN.LE00.IN,AUS,2018,82.74878,,
SP.DYN.LE00.IN,AUS,2019,82.90000,,
SP.DYN.TFRT.IN,AUS,1970,2.85900,,
SP.DYN.TFRT.IN,AUS,1971,2.96100,,
SP.DYN.TFRT.IN,AUS,1972,2.74400,,
SP.DYN.TFRT.IN,AUS,1973,2.49100,,
SP.DYN.TFRT.IN,AUS,1974,2.39700,,
SP.DYN.TFRT.IN,AUS,1975,2.14800,,
SP.DYN.TFRT.IN,AUS,1976,2.06000,,
SP.DYN.TFRT.IN,AUS,1977,2.00700,,
SP.DYN.TFRT.IN,AUS,1978,1.94900,,
SP.DYN.TFRT.IN,AUS,1979,1.90700,,
SP.DYN.TFRT.IN,AUS,1980,1.89100,,
SP.DYN.TFRT.IN,AUS,1981,1.93500,,
SP.DYN.TFRT.IN,AUS,1982,1.92900,,
SP.DYN.TFRT.IN,AUS,1983,1.92400,,
SP.DYN.TFRT.IN,AUS,1984,1.84000,,
SP.DYN.TFRT.IN,AUS,1985,1.92300,,
SP.DYN.TFRT.IN,AUS,1986,1.86800,,
SP.DYN.TFRT.IN,AUS,1987,1.84500,,
SP.DYN.TFRT.IN,AUS,1988,1.83100,,
SP.DYN.TFRT.IN,AUS,1989,1.83800,,
SP.DYN.TFRT.IN,AUS,1990,1.90200,,
SP.DYN.TFRT.IN,AUS,1991,1.84900,,
SP.DYN.TFRT.IN,AUS,1992,1.88800,,
SP.DYN.TFRT.IN,AUS,1993,1.85900,,
SP.DYN.TFRT.IN,AUS,1994,1.84200,,
SP.DYN.TFRT.IN,AUS,1995,1.82200,,
SP.DYN.TFRT.IN,AUS,1996,1.79600,,
SP.DYN.TFRT.IN,AUS,1997,1.77800,,
SP.DYN.TFRT.IN,AUS,1998,1.76200,,
SP.DYN.TFRT.IN,AUS,1999,1.75500,,
SP.DYN.TFRT.IN,AUS,2000,1.75600,,
SP.DYN.TFRT.IN,AUS,2001,1.73900,,
SP.DYN.TFRT.IN,AUS,2002,1.75600,,
SP.DYN.TFRT.IN,AUS,2003,1.74800,,
SP.DYN.TFRT.IN,AUS,2004,1.76800,,
SP.DYN.TFRT.IN,AUS,2005,1.80700,,
SP.DYN.TFRT.IN,AUS,2006,1.90800,,
SP.DYN.TFRT.IN,AUS,2007,1.95900,,
SP.DYN.TFRT.IN,AUS,2008,1.98400,,
SP.DYN.TFRT.IN,AUS,2009,1.97100,,
SP.DYN.TFRT.IN,AUS,2010,1.92800,,
SP.DYN.TFRT.IN,AUS,2011,1.92600,,
SP.DYN.TFRT.IN,AUS,2012,1.92000,,
SP.DYN.TFRT.IN,AUS,2013,1.85500,,
SP.DYN.TFRT.IN,AUS,2014,1.82600,,
SP.DYN.TFRT.IN,AUS,2015,1.81400,,
SP.DYN.TFRT.IN,AUS,2016,1.75200,,
SP.DYN.TFRT.IN,AUS,2017,1.74100,,
SP.DYN.TFRT.IN,AUS,2018,1.74000,,
SP.DYN.TFRT.IN,AUS,2019,1.65700,,
SP.POP.GROW,AUS,1970,1.97019,,
SP.POP.GROW,AUS,1971,3.38029,,
SP.POP.GROW,AUS,1972,1.83815,,
SP.POP.GROW,AUS,1973,1.52882,,
SP.POP.GROW,AUS,1974,2.53122,,
SP.POP.GROW,AUS,1975,1.23119,,
SP.POP.GROW,AUS,1976,1.00266,,
SP.POP.GROW,AUS,1977,1.12667,,
SP.POP.GROW,AUS,1978,1.16289,,
SP.POP.GROW,AUS,1979,1.08064,,
SP.POP.GROW,AUS,1980,1.21894,,
SP.POP.GROW,AUS,1981,1.58685,,
SP.POP.GROW,AUS,1982,1.66754,,
SP.POP.GROW,AUS,1983,1.25055,,
SP.POP.GROW,AUS,1984,1.13222,,
SP.POP.GROW,AUS,1985,1.36735,,
SP.POP.GROW,AUS,1986,1.63899,,
SP.POP.GROW,AUS,1987,1.52099,,
SP.POP.GROW,AUS,1988,1.63621,,
SP.POP.GROW,AUS,1989,1.69257,,
SP.POP.GROW,AUS,1990,1.47998,,
SP.POP.GROW,AUS,1991,1.27458,,
SP.POP.GROW,AUS,1992,1.21339,,
SP.POP.GROW,AUS,1993,0.97834,,
SP.POP.GROW,AUS,1994,1.05851,,
SP.POP.GROW,AUS,1995,1.20802,,
SP.POP.GROW,AUS,1996,1.31382,,
SP.POP.GROW,AUS,1997,1.11873,,
SP.POP.GROW,AUS,1998,1.04224,,
SP.POP.GROW,AUS,1999,1.14251,,
SP.POP.GROW,AUS,2000,1.19227,,
SP.POP.GROW,AUS,2001,1.34836,,
SP.POP.GROW,AUS,2002,1.22056,,
SP.POP.GROW,AUS,2003,1.23400,,
SP.POP.GROW,AUS,2004,1.15935,,
SP.POP.GROW,AUS,2005,1.31979,,
SP.POP.GROW,AUS,2006,1.47523,,
SP.POP.GROW,AUS,2007,0.62468,,
SP.POP.GROW,AUS,2008,2.00402,,
SP.POP.GROW,AUS,2009,2.06105,,
SP.POP.GROW,AUS,2010,1.55549,,
SP.POP.GROW,AUS,2011,1.38953,,
SP.POP.GROW,AUS,2012,1.74582,,
SP.POP.GROW,AUS,2013,1.72115,,
SP.POP.GROW,AUS,2014,1.49157,,
SP.POP.GROW,AUS,2015,1.43922,,
SP.POP.GROW,AUS,2016,1.56194,,
SP.POP.GROW,AUS,2017,1.68452,,
SP.POP.GROW,AUS,2018,1.53611,,
SP.POP.GROW,AUS,2019,1.52165,,
SP.RUR.TOTL.ZS,AUS,1970,16.00100,,
SP.RUR.TOTL.ZS,AUS,1971,15.84000,,
SP.RUR.TOTL.ZS,AUS,1972,15.68000,,
SP.RUR.TOTL.ZS,AUS,1973,15.52200,,
SP.RUR.TOTL.ZS,AUS,1974,15.36400,,
SP.RUR.TOTL.ZS,AUS,1975,15.20800,,
SP.RUR.TOTL.ZS,AUS,1976,15.05300,,
SP.RUR.TOTL.ZS,AUS,1977,14.90000,,
SP.RUR.TOTL.ZS,AUS,1978,14.74800,,
SP.RUR.TOTL.ZS,AUS,1979,14.59700,,
SP.RUR.TOTL.ZS,AUS,1980,14.44800,,
SP.RUR.TOTL.ZS,AUS,1981,14.30000,,
SP.RUR.TOTL.ZS,AUS,1982,14.33000,,
SP.RUR.TOTL.ZS,AUS,1983,14.35900,,
SP.RUR.TOTL.ZS,AUS,1984,14.38900,,
SP.RUR.TOTL.ZS,AUS,1985,14.41800,,
SP.RUR.TOTL.ZS,AUS,1986,14.44800,,
SP.RUR.TOTL.ZS,AUS,1987,14.47800,,
SP.RUR.TOTL.ZS,AUS,1988,14.50700,,
SP.RUR.TOTL.ZS,AUS,1989,14.53700,,
SP.RUR.TOTL.ZS,AUS,1990,14.56700,,
SP.RUR.TOTL.ZS,AUS,1991,14.59700,,
SP.RUR.TOTL.ZS,AUS,1992,14.71500,,
SP.RUR.TOTL.ZS,AUS,1993,14.84300,,
SP.RUR.TOTL.ZS,AUS,1994,14.97200,,
SP.RUR.TOTL.ZS,AUS,1995,15.10200,,
SP.RUR.TOTL.ZS,AUS,1996,15.23300,,
SP.RUR.TOTL.ZS,AUS,1997,15.36400,,
SP.RUR.TOTL.ZS,AUS,1998,15.49700,,
SP.RUR.TOTL.ZS,AUS,1999,15.63000,,
SP.RUR.TOTL.ZS,AUS,2000,15.76500,,
SP.RUR.TOTL.ZS,AUS,2001,15.90000,,
SP.RUR.TOTL.ZS,AUS,2002,15.77800,,
SP.RUR.TOTL.ZS,AUS,2003,15.65700,,
SP.RUR.TOTL.ZS,AUS,2004,15.53700,,
SP.RUR.TOTL.ZS,AUS,2005,15.41800,,
SP.RUR.TOTL.ZS,AUS,2006,15.30000,,
SP.RUR.TOTL.ZS,AUS,2007,15.17800,,
SP.RUR.TOTL.ZS,AUS,2008,15.05700,,
SP.RUR.TOTL.ZS,AUS,2009,14.93700,,
SP.RUR.TOTL.ZS,AUS,2010,14.81800,,
SP.RUR.TOTL.ZS,AUS,2011,14.70000,,
SP.RUR.TOTL.ZS,AUS,2012,14.59800,,
SP.RUR.TOTL.ZS,AUS,2013,14.49800,,
SP.RUR.TOTL.ZS,AUS,2014,14.39800,,
SP.RUR.TOTL.ZS,AUS,2015,14.29900,,
SP.RUR.TOTL.ZS,AUS,2016,14.20000,,
SP.RUR.TOTL.ZS,AUS,2017,14.09600,,
SP.RUR.TOTL.ZS,AUS,2018,13.98800,,
SP.RUR.TOTL.ZS,AUS,2019,13.87600,,
XTGOV.IMF,AUS,1988,106055000000,,
XTGOV.IMF,AUS,1989,115213000000,,
XTGOV.IMF,AUS,1990,126452000000,,
XTGOV.IMF,AUS,1991,137672000000,,
XTGOV.IMF,AUS,1992,147296000000,,
XTGOV.IMF,AUS,1993,155185000000,,
XTGOV.IMF,AUS,1994,162964000000,,
XTGOV.IMF,AUS,1995,172241000000,,
XTGOV.IMF,AUS,1996,181945000000,,
XTGOV.IMF,AUS,1997,188066000000,,
XTGOV.IMF,AUS,1998,209976000000,,
XTGOV.IMF,AUS,1999,231216000000,,
XTGOV.IMF,AUS,2000,242066000000,,
XTGOV.IMF,AUS,2001,260186000000,,
XTGOV.IMF,AUS,2002,273158000000,,
XTGOV.IMF,AUS,2003,289805000000,,
XTGOV.IMF,AUS,2004,311553000000,,
XTGOV.IMF,AUS,2005,333388000000,,
XTGOV.IMF,AUS,2006,359172000000,,
XTGOV.IMF,AUS,2007,388671000000,,
XTGOV.IMF,AUS,2008,433350000000,,
XTGOV.IMF,AUS,2009,477502000000,,
XTGOV.IMF,AUS,2010,504175000000,,
XTGOV.IMF,AUS,2011,533086000000,,
XTGOV.IMF,AUS,2012,554171000000,,
XTGOV.IMF,AUS,2013,572200000000,,
XTGOV.IMF,AUS,2014,594653000000,,
XTGOV.IMF,AUS,2015,612582000000,,
XTGOV.IMF,AUS,2016,634814000000,,
XTGOV.IMF,AUS,2017,664389000000,,
XTGOV.IMF,AUS,2018,700604000000,,
XTGOV.IMF,AUS,2019,778062000000,,
