ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,2369285,Median age at first marriage [Women]: 25-49,18,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456001,1456001,Region,Central,0,,0,1,MAAAFMWM2B,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369066,Median age at first marriage [Women]: 25-49,18.4,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456002,1456002,Region,Copperbelt,0,,0,1,MAAAFMWM2B,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369074,Median age at first marriage [Women]: 25-49,17.6,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361805,Median age at first marriage [Women]: 25-49,17.3,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456004,1456005,Region,Luapula,0,,0,1,MAAAFMWM2B,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354836,Median age at first marriage [Women]: 25-49,19.4,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456005,1456006,Region,Lusaka,0,,0,1,MAAAFMWM2B,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116079,Median age at first marriage [Women]: 25-49,17.7,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAAAFMWM2B,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369306,Median age at first marriage [Women]: 25-49,17.4,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456007,1456010,Region,North-Western,0,,0,1,MAAAFMWM2B,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354853,Median age at first marriage [Women]: 25-49,18.5,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456008,1456011,Region,Southern,0,,0,1,MAAAFMWM2B,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354846,Median age at first marriage [Women]: 25-49,20.4,1,ZM,Zambia,2007,ZM2007DHS,MA_AAFM_W_M2B,41633090,I,456009,1456012,Region,Western,0,,0,1,MAAAFMWM2B,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369345,Median age at first sexual intercourse [Women]: 25-49,17.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456001,1456001,Region,Central,0,,0,1,SXAAFSWM2B,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369131,Median age at first sexual intercourse [Women]: 25-49,17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSWM2B,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369128,Median age at first sexual intercourse [Women]: 25-49,17,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361825,Median age at first sexual intercourse [Women]: 25-49,16.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSWM2B,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354915,Median age at first sexual intercourse [Women]: 25-49,17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSWM2B,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116061,Median age at first sexual intercourse [Women]: 25-49,17.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSWM2B,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369335,Median age at first sexual intercourse [Women]: 25-49,15.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSWM2B,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354935,Median age at first sexual intercourse [Women]: 25-49,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSWM2B,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354905,Median age at first sexual intercourse [Women]: 25-49,16.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_W_M2B,51703090,I,456009,1456012,Region,Western,0,,0,1,SXAAFSWM2B,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2823936,Infant mortality rate,64,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456001,2007,DHS,,,52,76,1
ZMB,Copperbelt,365914,Infant mortality rate,79,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456002,2007,DHS,,,67,91,1
ZMB,Eastern (before 2011),89199,Infant mortality rate,82,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456003,2007,DHS,,,69,95,1
ZMB,Luapula,2816217,Infant mortality rate,97,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456004,2007,DHS,,,70,124,1
ZMB,Lusaka,357183,Infant mortality rate,85,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456005,2007,DHS,,,69,102,1
ZMB,Northern (before 2011),282245,Infant mortality rate,94,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456006,2007,DHS,,,80,109,1
ZMB,North-Western,24346,Infant mortality rate,65,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456007,2007,DHS,,,50,79,1
ZMB,Southern,2810010,Infant mortality rate,64,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456008,2007,DHS,,,47,81,1
ZMB,Western,295701,Infant mortality rate,97,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2007456009,2007,DHS,,,72,122,1
ZMB,Central,149847,Under-five mortality rate,118,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456001,2007,DHS,,,94,141,1
ZMB,Copperbelt,2831060,Under-five mortality rate,133,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456002,2007,DHS,,,107,159,1
ZMB,Eastern (before 2011),62220,Under-five mortality rate,151,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456003,2007,DHS,,,129,173,1
ZMB,Luapula,124183,Under-five mortality rate,157,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456004,2007,DHS,,,124,190,1
ZMB,Lusaka,130176,Under-five mortality rate,135,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456005,2007,DHS,,,112,158,1
ZMB,Northern (before 2011),334953,Under-five mortality rate,159,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456006,2007,DHS,,,133,186,1
ZMB,North-Western,2823882,Under-five mortality rate,108,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456007,2007,DHS,,,89,127,1
ZMB,Southern,9626,Under-five mortality rate,103,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456008,2007,DHS,,,85,121,1
ZMB,Western,2810043,Under-five mortality rate,139,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2007456009,2007,DHS,,,111,168,1
ZMB,Central,23840,Place of delivery: Health facility,34.8,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456001,2007,DHS,392,378,,,1
ZMB,Central,5334399,Place of delivery: Health facility,33,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456001,2007,DHS,632,610,,,1
ZMB,Central,342744,Place of delivery: Health facility,35.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456001,2007,DHS,274,262,,,1
ZMB,Copperbelt,2114909,Place of delivery: Health facility,74.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456002,2007,DHS,556,392,,,1
ZMB,Copperbelt,6904894,Place of delivery: Health facility,75.7,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456002,2007,DHS,880,623,,,1
ZMB,Copperbelt,3511861,Place of delivery: Health facility,77.8,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456002,2007,DHS,385,270,,,1
ZMB,Eastern (before 2011),6011516,Place of delivery: Health facility,43.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456003,2007,DHS,619,549,,,1
ZMB,Eastern (before 2011),4906700,Place of delivery: Health facility,44.8,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456003,2007,DHS,1022,902,,,1
ZMB,Eastern (before 2011),661170,Place of delivery: Health facility,43.9,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456003,2007,DHS,420,372,,,1
ZMB,Luapula,6669667,Place of delivery: Health facility,36.2,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456004,2007,DHS,350,435,,,1
ZMB,Luapula,1698712,Place of delivery: Health facility,35.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456004,2007,DHS,577,716,,,1
ZMB,Luapula,871453,Place of delivery: Health facility,34,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456004,2007,DHS,249,310,,,1
ZMB,Lusaka,3460401,Place of delivery: Health facility,79.1,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456005,2007,DHS,459,398,,,1
ZMB,Lusaka,4314296,Place of delivery: Health facility,78.1,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456005,2007,DHS,736,644,,,1
ZMB,Lusaka,4538781,Place of delivery: Health facility,78.9,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456005,2007,DHS,293,258,,,1
ZMB,Northern (before 2011),1464990,Place of delivery: Health facility,30.8,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456006,2007,DHS,668,501,,,1
ZMB,Northern (before 2011),5423917,Place of delivery: Health facility,31,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456006,2007,DHS,1042,783,,,1
ZMB,Northern (before 2011),2098376,Place of delivery: Health facility,28.2,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456006,2007,DHS,458,339,,,1
ZMB,North-Western,4961537,Place of delivery: Health facility,42.2,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456007,2007,DHS,248,440,,,1
ZMB,North-Western,6345912,Place of delivery: Health facility,42,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456007,2007,DHS,402,713,,,1
ZMB,North-Western,3503847,Place of delivery: Health facility,43,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456007,2007,DHS,158,282,,,1
ZMB,Southern,40592,Place of delivery: Health facility,39.4,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456008,2007,DHS,443,479,,,1
ZMB,Southern,942762,Place of delivery: Health facility,37.6,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456008,2007,DHS,683,740,,,1
ZMB,Southern,6596620,Place of delivery: Health facility,40.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456008,2007,DHS,307,335,,,1
ZMB,Western,742439,Place of delivery: Health facility,43.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456009,2007,DHS,283,412,,,1
ZMB,Western,4079665,Place of delivery: Health facility,45.2,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELPCDHF,ZMDHS2007456009,2007,DHS,461,670,,,1
ZMB,Western,5347925,Place of delivery: Health facility,41.9,1,ZM,Zambia,2007,ZM2007DHS,RH_DELP_C_DHF,83566070,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,ZMDHS2007456009,2007,DHS,198,289,,,1
ZMB,Central,5248214,Received all 8 basic vaccinations,71.7,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS2007456001,2007,DHS,137,130,,,1
ZMB,Copperbelt,6020616,Received all 8 basic vaccinations,73.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS2007456002,2007,DHS,169,117,,,1
ZMB,Eastern (before 2011),6552009,Received all 8 basic vaccinations,71.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS2007456003,2007,DHS,187,170,,,1
ZMB,Luapula,5751983,Received all 8 basic vaccinations,61.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBAS,ZMDHS2007456004,2007,DHS,103,127,,,1
ZMB,Lusaka,6907571,Received all 8 basic vaccinations,70.3,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBAS,ZMDHS2007456005,2007,DHS,123,113,,,1
ZMB,Northern (before 2011),2662069,Received all 8 basic vaccinations,55,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS2007456006,2007,DHS,229,166,,,1
ZMB,North-Western,6375681,Received all 8 basic vaccinations,51.5,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBAS,ZMDHS2007456007,2007,DHS,84,147,,,1
ZMB,Southern,4781867,Received all 8 basic vaccinations,74.4,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBAS,ZMDHS2007456008,2007,DHS,145,157,,,1
ZMB,Western,2668249,Received all 8 basic vaccinations,80,1,ZM,Zambia,2007,ZM2007DHS,CH_VACC_C_BAS,93906230,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBAS,ZMDHS2007456009,2007,DHS,94,139,,,1
ZMB,Central,23487,Treatment of diarrhea: Either ORS or RHF,64.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456001,2007,DHS,82,78,,,1
ZMB,Central,6577046,Treatment of diarrhea: Either ORS or RHF,62.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456001,2007,DHS,111,106,,,1
ZMB,Copperbelt,4536607,Treatment of diarrhea: Either ORS or RHF,71.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456002,2007,DHS,118,84,,,1
ZMB,Copperbelt,2679868,Treatment of diarrhea: Either ORS or RHF,68.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456002,2007,DHS,149,104,,,1
ZMB,Eastern (before 2011),3298717,Treatment of diarrhea: Either ORS or RHF,76.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456003,2007,DHS,90,82,,,1
ZMB,Eastern (before 2011),6961064,Treatment of diarrhea: Either ORS or RHF,78,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456003,2007,DHS,104,95,,,1
ZMB,Luapula,6061685,Treatment of diarrhea: Either ORS or RHF,59.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456004,2007,DHS,42,54,,,1
ZMB,Luapula,4942970,Treatment of diarrhea: Either ORS or RHF,62.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456004,2007,DHS,55,69,,,1
ZMB,Lusaka,6598422,Treatment of diarrhea: Either ORS or RHF,66.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456005,2007,DHS,81,71,,,1
ZMB,Lusaka,1204240,Treatment of diarrhea: Either ORS or RHF,68.2,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456005,2007,DHS,96,86,,,1
ZMB,Northern (before 2011),962354,Treatment of diarrhea: Either ORS or RHF,65.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456006,2007,DHS,136,102,,,1
ZMB,Northern (before 2011),4772824,Treatment of diarrhea: Either ORS or RHF,64.9,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456006,2007,DHS,168,125,,,1
ZMB,North-Western,536728,Treatment of diarrhea: Either ORS or RHF,71.1,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456007,2007,DHS,52,98,,,1
ZMB,North-Western,3479374,Treatment of diarrhea: Either ORS or RHF,68.6,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456007,2007,DHS,61,114,,,1
ZMB,Southern,40721,Treatment of diarrhea: Either ORS or RHF,64.7,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456008,2007,DHS,91,101,,,1
ZMB,Southern,4920181,Treatment of diarrhea: Either ORS or RHF,64.4,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456008,2007,DHS,109,121,,,1
ZMB,Western,1001136,Treatment of diarrhea: Either ORS or RHF,58.3,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORT,ZMDHS2007456009,2007,DHS,53,80,,,1
ZMB,Western,2668457,Treatment of diarrhea: Either ORS or RHF,60.5,1,ZM,Zambia,2007,ZM2007DHS,CH_DIAT_C_ORT,94096040,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCORT,ZMDHS2007456009,2007,DHS,58,89,,,1
ZMB,Central,896181,Children stunted,52.7,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456001,1456001,Region,Central,0,,0,1,CNNUTSCHA2,ZMDHS2007456001,2007,DHS,546,527,,,1
ZMB,Copperbelt,768297,Children stunted,43.8,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456002,1456002,Region,Copperbelt,0,,0,1,CNNUTSCHA2,ZMDHS2007456002,2007,DHS,760,552,,,1
ZMB,Eastern (before 2011),1971790,Children stunted,49.5,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CNNUTSCHA2,ZMDHS2007456003,2007,DHS,853,741,,,1
ZMB,Luapula,1126452,Children stunted,56.3,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456004,1456005,Region,Luapula,0,,0,1,CNNUTSCHA2,ZMDHS2007456004,2007,DHS,492,610,,,1
ZMB,Lusaka,4166889,Children stunted,37.2,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456005,1456006,Region,Lusaka,0,,0,1,CNNUTSCHA2,ZMDHS2007456005,2007,DHS,625,559,,,1
ZMB,Northern (before 2011),3383988,Children stunted,49.3,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CNNUTSCHA2,ZMDHS2007456006,2007,DHS,920,684,,,1
ZMB,North-Western,1475584,Children stunted,43.6,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456007,1456010,Region,North-Western,0,,0,1,CNNUTSCHA2,ZMDHS2007456007,2007,DHS,369,665,,,1
ZMB,Southern,5407566,Children stunted,36.2,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,456008,1456011,Region,Southern,0,,0,1,CNNUTSCHA2,ZMDHS2007456008,2007,DHS,615,665,,,1
