Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2019,GEO,BLR,Georgia,Belarus,57,0,0,0,0,0,0
2019,GEO,BRA,Georgia,Brazil,10,5,0,0,0,0,0
2019,GEO,CAN,Georgia,Canada,335,312,0,0,0,0,0
2019,GEO,CYP,Georgia,Cyprus,85,1553,0,0,0,0,0
2019,GEO,CZE,Georgia,Czechia,15,43,0,0,0,0,0
2019,GEO,DNK,Georgia,Denmark,0,64,0,0,0,0,0
2019,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2019,GEO,FIN,Georgia,Finland,5,46,0,0,0,0,0
2019,GEO,FRA,Georgia,France,3550,2617,0,0,0,0,0
2019,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,74,260,0,0,0,0,0
2019,GEO,GEO,Georgia,Georgia,0,0,0,286216,0,0,0
2019,GEO,DEU,Georgia,Germany,649,4445,0,0,0,0,0
2019,GEO,GRC,Georgia,Greece,267,1435,0,0,0,0,0
2019,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2019,GEO,HUN,Georgia,Hungary,61,0,0,0,0,0,0
2019,GEO,ISL,Georgia,Iceland,5,0,0,0,0,0,0
2019,GEO,IRL,Georgia,Ireland,92,828,0,0,0,0,0
2019,GEO,ISR,Georgia,Israel,5,1730,0,0,0,0,0
2019,GEO,ITA,Georgia,Italy,732,714,0,0,0,0,0
2019,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2019,GEO,LUX,Georgia,Luxembourg,0,15,0,0,0,0,0
2019,GEO,MLT,Georgia,Malta,5,19,0,0,0,0,0
2019,GEO,NLD,Georgia,Netherlands (Kingdom of the),32,37,0,0,0,0,0
2019,GEO,NOR,Georgia,Norway,5,10,0,0,0,0,0
2019,GEO,POL,Georgia,Poland,71,96,0,0,0,0,0
2019,GEO,PRT,Georgia,Portugal,0,5,0,0,0,0,0
2019,GEO,RUS,Georgia,Russian Federation,147,5,0,0,0,0,0
2019,GEO,ESP,Georgia,Spain,18,2595,0,0,0,0,0
2019,GEO,SWE,Georgia,Sweden,107,353,0,0,0,0,0
2019,GEO,CHE,Georgia,Switzerland,177,221,0,0,0,0,0
2019,GEO,UKR,Georgia,Ukraine,26,5,0,0,0,0,0
2019,GEO,USA,Georgia,United States of America,456,1852,0,0,0,0,0
2020,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2020,GEO,ARM,Georgia,Armenia,8,5,0,0,0,0,0
2020,GEO,AUS,Georgia,Australia,14,26,0,0,0,0,0
2020,GEO,AUT,Georgia,Austria,335,251,0,0,0,0,0
2020,GEO,BEL,Georgia,Belgium,139,235,0,0,0,0,0
2020,GEO,BLR,Georgia,Belarus,50,0,0,0,0,0,0
2020,GEO,BRA,Georgia,Brazil,10,5,0,0,0,0,0
2020,GEO,CAN,Georgia,Canada,337,258,0,0,0,0,0
2020,GEO,CYP,Georgia,Cyprus,85,957,0,0,0,0,0
2020,GEO,CZE,Georgia,Czechia,14,23,0,0,0,0,0
2020,GEO,DNK,Georgia,Denmark,0,30,0,0,0,0,0
2020,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2020,GEO,FIN,Georgia,Finland,5,11,0,0,0,0,0
2020,GEO,FRA,Georgia,France,3701,1426,0,0,0,0,0
2020,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,77,334,0,0,0,0,0
2020,GEO,GEO,Georgia,Georgia,0,0,0,288538,0,0,0
2020,GEO,DEU,Georgia,Germany,691,3356,0,0,0,0,0
2020,GEO,GRC,Georgia,Greece,271,1387,0,0,0,0,0
2020,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2020,GEO,HUN,Georgia,Hungary,59,0,0,0,0,0,0
2020,GEO,ISL,Georgia,Iceland,5,0,0,0,0,0,0
2020,GEO,IRL,Georgia,Ireland,132,646,0,0,0,0,0
2020,GEO,ISR,Georgia,Israel,5,699,0,0,0,0,0
2020,GEO,ITA,Georgia,Italy,383,699,0,0,0,0,0
2020,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2020,GEO,LUX,Georgia,Luxembourg,0,5,0,0,0,0,0
2020,GEO,LVA,Georgia,Latvia,0,5,0,0,0,0,0
2020,GEO,MLT,Georgia,Malta,5,14,0,0,0,0,0
2020,GEO,NLD,Georgia,Netherlands (Kingdom of the),30,23,0,0,0,0,0
2020,GEO,NOR,Georgia,Norway,5,0,0,0,0,0,0
2020,GEO,POL,Georgia,Poland,5,65,0,0,0,0,0
2020,GEO,PRT,Georgia,Portugal,0,5,0,0,0,0,0
2020,GEO,RUS,Georgia,Russian Federation,142,5,0,0,0,0,0
2020,GEO,ESP,Georgia,Spain,25,2545,0,0,0,0,0
2020,GEO,SWE,Georgia,Sweden,95,266,0,0,0,0,0
2020,GEO,CHE,Georgia,Switzerland,217,122,0,0,0,0,0
2020,GEO,UKR,Georgia,Ukraine,25,0,0,0,0,0,0
2020,GEO,USA,Georgia,United States of America,456,2005,0,0,0,0,0
2021,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2021,GEO,ARM,Georgia,Armenia,8,5,0,0,0,0,0
2021,GEO,AUS,Georgia,Australia,13,26,0,0,0,0,0
2021,GEO,AUT,Georgia,Austria,309,211,0,0,0,0,0
2021,GEO,BEL,Georgia,Belgium,159,435,0,0,0,0,0
2021,GEO,BLR,Georgia,Belarus,48,0,0,0,0,0,0
2021,GEO,BRA,Georgia,Brazil,11,5,0,0,0,0,0
2021,GEO,BGR,Georgia,Bulgaria,0,5,0,0,0,0,0
2021,GEO,CAN,Georgia,Canada,408,170,0,0,0,0,0
2021,GEO,CYP,Georgia,Cyprus,85,584,0,0,0,0,0
2021,GEO,CZE,Georgia,Czechia,12,51,0,0,0,0,0
2021,GEO,DNK,Georgia,Denmark,0,38,0,0,0,0,0
2021,GEO,EST,Georgia,Estonia,5,0,0,0,0,0,0
2021,GEO,FIN,Georgia,Finland,0,46,0,0,0,0,0
2021,GEO,FRA,Georgia,France,5760,2274,0,0,0,0,0
2021,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,74,715,0,0,0,0,0
2021,GEO,GEO,Georgia,Georgia,0,0,0,290156,0,0,0
2021,GEO,DEU,Georgia,Germany,711,4285,0,0,0,0,0
2021,GEO,GRC,Georgia,Greece,262,705,0,0,0,0,0
2021,GEO,HRV,Georgia,Croatia,5,0,0,0,0,0,0
2021,GEO,HUN,Georgia,Hungary,59,0,0,0,0,0,0
2021,GEO,ISL,Georgia,Iceland,5,0,0,0,0,0,0
2021,GEO,IRL,Georgia,Ireland,152,801,0,0,0,0,0
2021,GEO,ISR,Georgia,Israel,5,204,0,0,0,0,0
2021,GEO,ITA,Georgia,Italy,623,1174,0,0,0,0,0
2021,GEO,LTU,Georgia,Lithuania,5,0,0,0,0,0,0
2021,GEO,LUX,Georgia,Luxembourg,0,5,0,0,0,0,0
2021,GEO,MDA,Georgia,Republic of Moldova,0,6,0,0,0,0,0
2021,GEO,MLT,Georgia,Malta,5,33,0,0,0,0,0
2021,GEO,NLD,Georgia,Netherlands (Kingdom of the),25,16,0,0,0,0,0
2021,GEO,POL,Georgia,Poland,5,22,0,0,0,0,0
2021,GEO,PRT,Georgia,Portugal,0,7,0,0,0,0,0
2021,GEO,RUS,Georgia,Russian Federation,134,5,0,0,0,0,0
2021,GEO,ESP,Georgia,Spain,40,1920,0,0,0,0,0
2021,GEO,SWE,Georgia,Sweden,88,135,0,0,0,0,0
2021,GEO,CHE,Georgia,Switzerland,243,192,0,0,0,0,0
2021,GEO,UKR,Georgia,Ukraine,25,0,0,0,0,0,0
2021,GEO,USA,Georgia,United States of America,465,2573,0,0,0,0,0
2022,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2022,GEO,ARM,Georgia,Armenia,9,5,0,0,0,0,0
2022,GEO,AUS,Georgia,Australia,12,34,0,0,0,0,0
2022,GEO,AUT,Georgia,Austria,323,290,0,0,0,0,0
2022,GEO,BEL,Georgia,Belgium,283,665,0,0,0,0,0
2022,GEO,BLR,Georgia,Belarus,48,0,0,0,0,0,0
2022,GEO,BRA,Georgia,Brazil,11,5,0,0,0,0,0
2022,GEO,BGR,Georgia,Bulgaria,30,6,0,0,0,0,0
2022,GEO,CAN,Georgia,Canada,205,324,0,0,0,0,0
2022,GEO,CYP,Georgia,Cyprus,85,316,0,0,0,0,0
2022,GEO,CZE,Georgia,Czechia,9,23,0,0,0,0,0
2022,GEO,DNK,Georgia,Denmark,22,22,0,0,0,0,0
2022,GEO,EST,Georgia,Estonia,11,5,0,0,0,0,0
2022,GEO,FIN,Georgia,Finland,9,73,0,0,0,0,0
2022,GEO,FRA,Georgia,France,6177,3966,0,0,0,0,0
2022,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,80,1820,0,0,0,0,0
2022,GEO,GEO,Georgia,Georgia,0,0,0,292856,0,0,0
2022,GEO,DEU,Georgia,Germany,2459,8447,0,0,0,0,0
2022,GEO,GRC,Georgia,Greece,258,412,0,0,0,0,0
2022,GEO,HRV,Georgia,Croatia,25,0,0,0,0,0,0
2022,GEO,HUN,Georgia,Hungary,63,0,0,0,0,0,0
2022,GEO,ISL,Georgia,Iceland,6,0,0,0,0,0,0
2022,GEO,IRL,Georgia,Ireland,214,3016,0,0,0,0,0
2022,GEO,ISR,Georgia,Israel,5,30,0,0,0,0,0
2022,GEO,ITA,Georgia,Italy,792,2724,0,0,0,0,0
2022,GEO,LTU,Georgia,Lithuania,18,0,0,0,0,0,0
2022,GEO,LUX,Georgia,Luxembourg,5,10,0,0,0,0,0
2022,GEO,LVA,Georgia,Latvia,17,0,0,0,0,0,0
2022,GEO,MDA,Georgia,Republic of Moldova,166,14,0,0,0,0,0
2022,GEO,MEX,Georgia,Mexico,0,5,0,0,0,0,0
2022,GEO,MLT,Georgia,Malta,5,26,0,0,0,0,0
2022,GEO,NLD,Georgia,Netherlands (Kingdom of the),163,48,0,0,0,0,0
2022,GEO,NOR,Georgia,Norway,27,20,0,0,0,0,0
2022,GEO,POL,Georgia,Poland,350,13,0,0,0,0,0
2022,GEO,PRT,Georgia,Portugal,26,5,0,0,0,0,0
2022,GEO,ROU,Georgia,Romania,24,0,0,0,0,0,0
2022,GEO,RUS,Georgia,Russian Federation,118,5,0,0,0,0,0
2022,GEO,ESP,Georgia,Spain,259,1575,0,0,0,0,0
2022,GEO,SVK,Georgia,Slovakia,14,0,0,0,0,0,0
2022,GEO,SWE,Georgia,Sweden,129,77,0,0,0,0,0
2022,GEO,CHE,Georgia,Switzerland,336,340,0,0,0,0,0
2022,GEO,UKR,Georgia,Ukraine,25,0,0,0,0,0,0
2022,GEO,USA,Georgia,United States of America,566,4845,0,0,0,0,0
2023,GEO,ARG,Georgia,Argentina,5,0,0,0,0,0,0
2023,GEO,ARM,Georgia,Armenia,9,5,0,0,0,0,0
2023,GEO,AUS,Georgia,Australia,12,34,0,0,0,0,0
2023,GEO,AUT,Georgia,Austria,341,280,0,0,0,0,0
2023,GEO,BEL,Georgia,Belgium,318,645,0,0,0,0,0
2023,GEO,BLR,Georgia,Belarus,47,0,0,0,0,0,0
2023,GEO,BRA,Georgia,Brazil,5,5,0,0,0,0,0
2023,GEO,BGR,Georgia,Bulgaria,30,6,0,0,0,0,0
2023,GEO,CAN,Georgia,Canada,207,585,0,0,0,0,0
2023,GEO,CYP,Georgia,Cyprus,85,226,0,0,0,0,0
2023,GEO,CZE,Georgia,Czechia,49,25,0,0,0,0,0
2023,GEO,DNK,Georgia,Denmark,26,35,0,0,0,0,0
2023,GEO,EST,Georgia,Estonia,8,0,0,0,0,0,0
2023,GEO,FIN,Georgia,Finland,12,101,0,0,0,0,0
2023,GEO,FRA,Georgia,France,6539,2603,0,0,0,0,0
2023,GEO,GBR,Georgia,United Kingdom of Great Britain and Northern Ireland,89,2316,0,0,0,0,0
2023,GEO,GEO,Georgia,Georgia,0,0,0,294431,0,0,0
2023,GEO,DEU,Georgia,Germany,3089,9221,0,0,0,0,0
2023,GEO,GRC,Georgia,Greece,233,599,0,0,0,0,0
2023,GEO,HRV,Georgia,Croatia,25,0,0,0,0,0,0
2023,GEO,HUN,Georgia,Hungary,63,0,0,0,0,0,0
2023,GEO,ISL,Georgia,Iceland,6,7,0,0,0,0,0
2023,GEO,IRL,Georgia,Ireland,298,2928,0,0,0,0,0
2023,GEO,ISR,Georgia,Israel,5,33,0,0,0,0,0
2023,GEO,ITA,Georgia,Italy,825,3107,0,0,0,0,0
2023,GEO,LTU,Georgia,Lithuania,18,0,0,0,0,0,0
2023,GEO,LUX,Georgia,Luxembourg,5,0,0,0,0,0,0
2023,GEO,LVA,Georgia,Latvia,23,0,0,0,0,0,0
2023,GEO,MDA,Georgia,Republic of Moldova,0,5,0,0,0,0,0
2023,GEO,MEX,Georgia,Mexico,0,5,0,0,0,0,0
2023,GEO,MLT,Georgia,Malta,5,28,0,0,0,0,0
2023,GEO,NLD,Georgia,Netherlands (Kingdom of the),133,30,0,0,0,0,0
2023,GEO,NOR,Georgia,Norway,28,16,0,0,0,0,0
2023,GEO,POL,Georgia,Poland,276,36,0,0,0,0,0
2023,GEO,PRT,Georgia,Portugal,25,10,0,0,0,0,0
2023,GEO,ROU,Georgia,Romania,29,0,0,0,0,0,0
2023,GEO,RUS,Georgia,Russian Federation,137,5,0,0,0,0,0
2023,GEO,ESP,Georgia,Spain,287,1730,0,0,0,0,0
2023,GEO,SVK,Georgia,Slovakia,15,0,0,0,0,0,0
2023,GEO,SWE,Georgia,Sweden,115,91,0,0,0,0,0
2023,GEO,CHE,Georgia,Switzerland,351,315,0,0,0,0,0
2023,GEO,UKR,Georgia,Ukraine,25,0,0,0,0,0,0
2023,GEO,USA,Georgia,United States of America,628,10491,0,0,0,0,0
