ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bubanza,6924683,Assistance during delivery: Traditional birth attendant,5.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392011,2016-17,DHS,753,788,,,1
BDI,Bubanza,365183,Assistance during delivery: Traditional birth attendant,5.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392011,1392081,Region,..Bubanza,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392011,2016-17,DHS,303,321,,,1
BDI,Bujumbura Rural,106059,Assistance during delivery: Traditional birth attendant,5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392012,2016-17,DHS,452,419,,,1
BDI,Bujumbura Rural,4456251,Assistance during delivery: Traditional birth attendant,4.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392012,2016-17,DHS,762,702,,,1
BDI,Bujumbura Rural,6685421,Assistance during delivery: Traditional birth attendant,4.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392012,1392082,Region,..Bujumbura Rural,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392012,2016-17,DHS,326,296,,,1
BDI,Cibitoke,6828902,Assistance during delivery: Traditional birth attendant,6.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392015,2016-17,DHS,488,482,,,1
BDI,Cibitoke,1189361,Assistance during delivery: Traditional birth attendant,6.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392015,2016-17,DHS,842,821,,,1
BDI,Cibitoke,4201213,Assistance during delivery: Traditional birth attendant,6.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392015,1392083,Region,..Cibitoke,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392015,2016-17,DHS,329,319,,,1
BDI,South,867859,Assistance during delivery: Traditional birth attendant,9.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392009,2016-17,DHS,1739,2008,,,
BDI,South,13991,Assistance during delivery: Traditional birth attendant,10.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392009,2016-17,DHS,2874,3334,,,
BDI,South,5950003,Assistance during delivery: Traditional birth attendant,9.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392009,2016-17,DHS,1143,1338,,,
BDI,Bururi,5181704,Assistance during delivery: Traditional birth attendant,13.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392013,2016-17,DHS,215,324,,,1
BDI,Bururi,2015417,Assistance during delivery: Traditional birth attendant,13.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392013,2016-17,DHS,367,556,,,1
BDI,Bururi,5182140,Assistance during delivery: Traditional birth attendant,9.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392013,1392091,Region,..Bururi,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392013,2016-17,DHS,140,215,,,1
BDI,Makamba,4525831,Assistance during delivery: Traditional birth attendant,7.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392020,2016-17,DHS,482,453,,,1
BDI,Makamba,5918566,Assistance during delivery: Traditional birth attendant,8.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392020,2016-17,DHS,778,730,,,1
BDI,Makamba,4462746,Assistance during delivery: Traditional birth attendant,7.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392020,1392092,Region,..Makamba,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392020,2016-17,DHS,324,303,,,1
BDI,Mwaro,5631414,Assistance during delivery: Traditional birth attendant,5.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392023,2016-17,DHS,232,360,,,1
BDI,Mwaro,6751309,Assistance during delivery: Traditional birth attendant,7.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392023,2016-17,DHS,401,608,,,1
BDI,Mwaro,1585,Assistance during delivery: Traditional birth attendant,3.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392023,1392093,Region,..Mwaro,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392023,2016-17,DHS,159,243,,,1
BDI,Rutana,199334,Assistance during delivery: Traditional birth attendant,9.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392025,2016-17,DHS,341,417,,,1
BDI,Rutana,4712265,Assistance during delivery: Traditional birth attendant,10.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392025,2016-17,DHS,563,689,,,1
BDI,Rutana,5323646,Assistance during delivery: Traditional birth attendant,10.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392025,1392094,Region,..Rutana,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392025,2016-17,DHS,230,290,,,1
BDI,Rumonge,5187239,Assistance during delivery: Traditional birth attendant,11.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,RHDELACTBA,BUDHS2016392028,2016-17,DHS,469,454,,,1
BDI,Rumonge,4174383,Assistance during delivery: Traditional birth attendant,13,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,0,RHDELACTBA,BUDHS2016392028,2016-17,DHS,764,751,,,1
BDI,Rumonge,325388,Assistance during delivery: Traditional birth attendant,12.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_TBA,83606060,I,392028,1392095,Region,..Rumonge,14002,Two years preceding the survey,0,1,RHDELACTBA,BUDHS2016392028,2016-17,DHS,290,287,,,1
BDI,Bujumbura Mairie,5801386,Assistance during delivery: Relative or other,1.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392005,2016-17,DHS,417,352,,,1
BDI,Bujumbura Mairie,920240,Assistance during delivery: Relative or other,0.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392005,2016-17,DHS,662,550,,,1
BDI,Bujumbura Mairie,6439695,Assistance during delivery: Relative or other,1.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392005,2016-17,DHS,278,239,,,1
BDI,North,3989196,Assistance during delivery: Relative or other,4.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392006,2016-17,DHS,2516,1947,,,
BDI,North,4725859,Assistance during delivery: Relative or other,4.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392006,2016-17,DHS,4160,3191,,,
BDI,North,4085932,Assistance during delivery: Relative or other,4.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392006,2016-17,DHS,1734,1341,,,
BDI,Kayanza,3823905,Assistance during delivery: Relative or other,3.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392018,2016-17,DHS,510,419,,,1
BDI,Kayanza,1513720,Assistance during delivery: Relative or other,4.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392018,2016-17,DHS,815,666,,,1
BDI,Kayanza,29378,Assistance during delivery: Relative or other,3.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392018,1392061,Region,..Kayanza,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392018,2016-17,DHS,349,286,,,1
BDI,Kirundo,226927,Assistance during delivery: Relative or other,5.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392019,2016-17,DHS,638,510,,,1
BDI,Kirundo,4789526,Assistance during delivery: Relative or other,5.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392019,2016-17,DHS,1089,858,,,1
BDI,Kirundo,6778948,Assistance during delivery: Relative or other,4.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392019,1392062,Region,..Kirundo,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392019,2016-17,DHS,433,343,,,1
BDI,Muyinga,1452703,Assistance during delivery: Relative or other,6.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392022,2016-17,DHS,706,541,,,1
BDI,Muyinga,3679494,Assistance during delivery: Relative or other,6.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392022,2016-17,DHS,1189,902,,,1
BDI,Muyinga,4955132,Assistance during delivery: Relative or other,6.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392022,1392063,Region,..Muyinga,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392022,2016-17,DHS,479,367,,,1
BDI,Ngozi,5964507,Assistance during delivery: Relative or other,2.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392024,2016-17,DHS,662,477,,,1
BDI,Ngozi,921053,Assistance during delivery: Relative or other,2.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392024,2016-17,DHS,1067,765,,,1
BDI,Ngozi,6439721,Assistance during delivery: Relative or other,2.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392024,1392064,Region,..Ngozi,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392024,2016-17,DHS,473,345,,,1
BDI,Centre-East,6271789,Assistance during delivery: Relative or other,3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392007,2016-17,DHS,2183,2319,,,
BDI,Centre-East,3669613,Assistance during delivery: Relative or other,3.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392007,2016-17,DHS,3559,3806,,,
BDI,Centre-East,1466544,Assistance during delivery: Relative or other,3.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392007,2016-17,DHS,1516,1616,,,
BDI,Cankuzo,1706043,Assistance during delivery: Relative or other,6.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392014,2016-17,DHS,275,450,,,1
BDI,Cankuzo,4800508,Assistance during delivery: Relative or other,5.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392014,2016-17,DHS,442,728,,,1
BDI,Cankuzo,5760127,Assistance during delivery: Relative or other,5.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392014,1392071,Region,..Cankuzo,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392014,2016-17,DHS,190,314,,,1
BDI,Gitega,920273,Assistance during delivery: Relative or other,1.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392016,2016-17,DHS,702,513,,,1
BDI,Gitega,6620752,Assistance during delivery: Relative or other,1.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392016,2016-17,DHS,1109,815,,,1
BDI,Gitega,6058904,Assistance during delivery: Relative or other,2.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392016,1392072,Region,..Gitega,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392016,2016-17,DHS,489,359,,,1
BDI,Karusi,341160,Assistance during delivery: Relative or other,3.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392017,2016-17,DHS,441,462,,,1
BDI,Karusi,4337233,Assistance during delivery: Relative or other,2.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392017,2016-17,DHS,772,813,,,1
BDI,Karusi,779912,Assistance during delivery: Relative or other,3.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392017,1392073,Region,..Karusi,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392017,2016-17,DHS,294,308,,,1
BDI,Muramvya,5068822,Assistance during delivery: Relative or other,5.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392021,2016-17,DHS,277,396,,,1
BDI,Muramvya,4056275,Assistance during delivery: Relative or other,6.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392021,2016-17,DHS,472,672,,,1
BDI,Muramvya,3258955,Assistance during delivery: Relative or other,5.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392021,1392074,Region,..Muramvya,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392021,2016-17,DHS,193,277,,,1
BDI,Ruyigi,6279485,Assistance during delivery: Relative or other,1.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392026,2016-17,DHS,488,498,,,1
BDI,Ruyigi,4800605,Assistance during delivery: Relative or other,2.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392026,2016-17,DHS,763,778,,,1
BDI,Ruyigi,561251,Assistance during delivery: Relative or other,1.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392026,1392075,Region,..Ruyigi,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392026,2016-17,DHS,350,358,,,1
BDI,West,6523757,Assistance during delivery: Relative or other,3.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392008,2016-17,DHS,1392,1376,,,
BDI,West,3246533,Assistance during delivery: Relative or other,3.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392008,2016-17,DHS,2357,2311,,,
BDI,West,4844739,Assistance during delivery: Relative or other,3.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392008,2016-17,DHS,959,936,,,
BDI,Bubanza,3614125,Assistance during delivery: Relative or other,3.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392011,2016-17,DHS,451,475,,,1
BDI,Bubanza,6924681,Assistance during delivery: Relative or other,3.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392011,2016-17,DHS,753,788,,,1
BDI,Bubanza,365180,Assistance during delivery: Relative or other,4.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392011,1392081,Region,..Bubanza,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392011,2016-17,DHS,303,321,,,1
BDI,Bujumbura Rural,106056,Assistance during delivery: Relative or other,1.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392012,2016-17,DHS,452,419,,,1
BDI,Bujumbura Rural,4456253,Assistance during delivery: Relative or other,2.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392012,2016-17,DHS,762,702,,,1
BDI,Bujumbura Rural,6685387,Assistance during delivery: Relative or other,1.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392012,1392082,Region,..Bujumbura Rural,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392012,2016-17,DHS,326,296,,,1
BDI,Cibitoke,6828877,Assistance during delivery: Relative or other,6.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392015,2016-17,DHS,488,482,,,1
BDI,Cibitoke,1189363,Assistance during delivery: Relative or other,5.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392015,2016-17,DHS,842,821,,,1
BDI,Cibitoke,4201221,Assistance during delivery: Relative or other,5.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392015,1392083,Region,..Cibitoke,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392015,2016-17,DHS,329,319,,,1
BDI,South,867855,Assistance during delivery: Relative or other,3.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392009,2016-17,DHS,1739,2008,,,
BDI,South,13986,Assistance during delivery: Relative or other,4.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392009,2016-17,DHS,2874,3334,,,
BDI,South,5949990,Assistance during delivery: Relative or other,4.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392009,2016-17,DHS,1143,1338,,,
BDI,Bururi,5181802,Assistance during delivery: Relative or other,3.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392013,2016-17,DHS,215,324,,,1
BDI,Bururi,2015418,Assistance during delivery: Relative or other,3.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392013,2016-17,DHS,367,556,,,1
BDI,Bururi,5182132,Assistance during delivery: Relative or other,4.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392013,1392091,Region,..Bururi,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392013,2016-17,DHS,140,215,,,1
BDI,Makamba,4525826,Assistance during delivery: Relative or other,1.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392020,2016-17,DHS,482,453,,,1
BDI,Makamba,5918567,Assistance during delivery: Relative or other,1.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392020,2016-17,DHS,778,730,,,1
BDI,Makamba,4462751,Assistance during delivery: Relative or other,2.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392020,1392092,Region,..Makamba,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392020,2016-17,DHS,324,303,,,1
BDI,Mwaro,5631421,Assistance during delivery: Relative or other,1.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392023,2016-17,DHS,232,360,,,1
BDI,Mwaro,6751300,Assistance during delivery: Relative or other,1.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392023,2016-17,DHS,401,608,,,1
BDI,Mwaro,1576,Assistance during delivery: Relative or other,0.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392023,1392093,Region,..Mwaro,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392023,2016-17,DHS,159,243,,,1
BDI,Rutana,199332,Assistance during delivery: Relative or other,1.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392025,2016-17,DHS,341,417,,,1
BDI,Rutana,4712209,Assistance during delivery: Relative or other,1.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392025,2016-17,DHS,563,689,,,1
BDI,Rutana,5323419,Assistance during delivery: Relative or other,1.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392025,1392094,Region,..Rutana,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392025,2016-17,DHS,230,290,,,1
BDI,Rumonge,5187231,Assistance during delivery: Relative or other,9.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,RHDELACREL,BUDHS2016392028,2016-17,DHS,469,454,,,1
BDI,Rumonge,4174371,Assistance during delivery: Relative or other,10.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,0,RHDELACREL,BUDHS2016392028,2016-17,DHS,764,751,,,1
BDI,Rumonge,325378,Assistance during delivery: Relative or other,9.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_REL,83606070,I,392028,1392095,Region,..Rumonge,14002,Two years preceding the survey,0,1,RHDELACREL,BUDHS2016392028,2016-17,DHS,290,287,,,1
BDI,Bujumbura Mairie,5801396,Assistance during delivery: No one,0.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_NON,83606080,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS2016392005,2016-17,DHS,417,352,,,1
BDI,Bujumbura Mairie,920250,Assistance during delivery: No one,0.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_NON,83606080,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS2016392005,2016-17,DHS,662,550,,,1
BDI,Bujumbura Mairie,6439701,Assistance during delivery: No one,0.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_NON,83606080,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHDELACNON,BUDHS2016392005,2016-17,DHS,278,239,,,1
BDI,North,4010026,Assistance during delivery: No one,2.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_NON,83606080,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHDELACNON,BUDHS2016392006,2016-17,DHS,2516,1947,,,
BDI,North,4725867,Assistance during delivery: No one,2.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_NON,83606080,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHDELACNON,BUDHS2016392006,2016-17,DHS,4160,3191,,,
