Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,83.606559753418
Bahrain,BHR,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.247899755835533
Bahrain,BHR,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.232862934470177
Bahrain,BHR,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.256462782621384
Bahrain,BHR,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.233657479286194
Bahrain,BHR,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.245661780238152
Bahrain,BHR,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.242175817489624
Bahrain,BHR,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.219929546117783
Bahrain,BHR,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.232576280832291
Bahrain,BHR,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.232870772480965
Bahrain,BHR,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.213347494602203
Bahrain,BHR,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.218021839857101
Bahrain,BHR,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.220211267471313
Bahrain,BHR,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.225383639335632
Bahrain,BHR,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.220240235328674
Bahrain,BHR,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.237896755337715
Bahrain,BHR,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.229658231139183
Bahrain,BHR,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.200899213552475
Bahrain,BHR,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.187535777688026
Bahrain,BHR,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.198163107037544
Bahrain,BHR,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.210551515221596
Bahrain,BHR,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.184152603149414
Bahrain,BHR,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.238578706979752
Bahrain,BHR,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.222487077116966
Bahrain,BHR,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.173903718590736
Bahrain,BHR,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Bahrain,BHR,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Bahrain,BHR,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Bahrain,BHR,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,22.5
Bahrain,BHR,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,28.5
Bahrain,BHR,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,28.5
Bahrain,BHR,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,27
Bahrain,BHR,2019,Tax payments (number),IC.TAX.PAYM,3
Bahrain,BHR,2018,Tax payments (number),IC.TAX.PAYM,14
Bahrain,BHR,2017,Tax payments (number),IC.TAX.PAYM,14
Bahrain,BHR,2016,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2015,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2014,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2013,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2012,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2011,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2010,Tax payments (number),IC.TAX.PAYM,13
Bahrain,BHR,2009,Tax payments (number),IC.TAX.PAYM,25
Bahrain,BHR,2008,Tax payments (number),IC.TAX.PAYM,25
Bahrain,BHR,2007,Tax payments (number),IC.TAX.PAYM,25
Bahrain,BHR,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.8
Bahrain,BHR,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.8
Bahrain,BHR,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.8
Bahrain,BHR,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,13.5
Bahrain,BHR,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,14.7
Bahrain,BHR,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,14.7
Bahrain,BHR,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,14.7
Bahrain,BHR,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,59.3666666666667
Bahrain,BHR,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,59.6533333333333
Bahrain,BHR,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,60.0125
Bahrain,BHR,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,54.4666666666667
Bahrain,BHR,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,52.8175
Bahrain,BHR,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,46.9983333333333
Bahrain,BHR,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,44.68875
Bahrain,BHR,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Bahrain,BHR,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Bahrain,BHR,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Bahrain,BHR,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Bahrain,BHR,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Bahrain,BHR,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Bahrain,BHR,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Bahrain,BHR,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,70
Bahrain,BHR,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Bahrain,BHR,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Bahrain,BHR,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Bahrain,BHR,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Bahrain,BHR,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Bahrain,BHR,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Bahrain,BHR,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,72.8
Bahrain,BHR,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,72.2333333333333
Bahrain,BHR,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,72.2333333333333
Bahrain,BHR,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,64.2666666666667
Bahrain,BHR,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,64.2666666666667
Bahrain,BHR,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,30.9333333333333
Bahrain,BHR,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,14.2666666666667
Bahrain,BHR,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,52.3
Bahrain,BHR,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,52.3
Bahrain,BHR,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,48.2625
Bahrain,BHR,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.6
Bahrain,BHR,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.6875
Bahrain,BHR,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.925
Bahrain,BHR,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,39.39375
Bahrain,BHR,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,38.5375
Bahrain,BHR,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.5875
Bahrain,BHR,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,36.4
Bahrain,BHR,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.4375
Bahrain,BHR,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.90625
Bahrain,BHR,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.89375
Bahrain,BHR,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,38.675
Bahrain,BHR,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.36875
Bahrain,BHR,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.5375
Bahrain,BHR,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,43.375
Bahrain,BHR,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,43.775
Bahrain,BHR,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,61.7333333333333
Bahrain,BHR,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,63.7333333333333
Bahrain,BHR,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,59.5666666666667
Bahrain,BHR,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,46.4666666666667
Bahrain,BHR,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,38.1333333333333
Bahrain,BHR,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,38.1333333333333
Bahrain,BHR,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,39.7833333333333
Bahrain,BHR,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Bahrain,BHR,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Bahrain,BHR,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Bahrain,BHR,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Bahrain,BHR,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Bahrain,BHR,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,35
Bahrain,BHR,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Bahrain,BHR,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,364000000
Bahrain,BHR,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,183000000
Bahrain,BHR,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Bahrain,BHR,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Bahrain,BHR,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,72000000
Bahrain,BHR,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Bahrain,BHR,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,25000000
Bahrain,BHR,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Bahrain,BHR,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Bahrain,BHR,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,69000000
Bahrain,BHR,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,24000000
Bahrain,BHR,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Bahrain,BHR,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,100000000
Bahrain,BHR,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,21000000
Bahrain,BHR,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Bahrain,BHR,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,63000000
Bahrain,BHR,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,66000000
Bahrain,BHR,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Bahrain,BHR,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Bahrain,BHR,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,54000000
Bahrain,BHR,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,28000000
Bahrain,BHR,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,299000000
Bahrain,BHR,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Bahrain,BHR,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,198000000
Bahrain,BHR,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,51000000
Bahrain,BHR,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,71000000
Bahrain,BHR,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Bahrain,BHR,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Bahrain,BHR,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,42000000
Bahrain,BHR,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,68000000
Bahrain,BHR,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,362000000
Bahrain,BHR,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,71000000
Bahrain,BHR,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,136000000
Bahrain,BHR,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,250000000
Bahrain,BHR,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,134000000
Bahrain,BHR,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,55000000
Bahrain,BHR,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,131000000
Bahrain,BHR,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Bahrain,BHR,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,55000000
Bahrain,BHR,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,40000000
Bahrain,BHR,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Bahrain,BHR,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Bahrain,BHR,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Bahrain,BHR,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Bahrain,BHR,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Bahrain,BHR,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Bahrain,BHR,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Bahrain,BHR,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Bahrain,BHR,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,19200
Bahrain,BHR,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,19460
Bahrain,BHR,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Bahrain,BHR,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,21000
Bahrain,BHR,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,21000
Bahrain,BHR,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,21400
Bahrain,BHR,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,20900
Bahrain,BHR,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,21200
Bahrain,BHR,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,21200
Bahrain,BHR,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,21150
Bahrain,BHR,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,20850
Bahrain,BHR,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,20850
Bahrain,BHR,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,20300
Bahrain,BHR,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Bahrain,BHR,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,8000
Bahrain,BHR,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,7000
Bahrain,BHR,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,7000
Bahrain,BHR,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,8000
Bahrain,BHR,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,8000
Bahrain,BHR,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,5000
Bahrain,BHR,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,2800
Bahrain,BHR,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.26127214410254
Bahrain,BHR,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.19803611257647
Bahrain,BHR,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.23100421915433
Bahrain,BHR,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.26980855956754
Bahrain,BHR,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.42655796618032
Bahrain,BHR,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.53199473303459
Bahrain,BHR,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.6204801430626
Bahrain,BHR,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.69247904542901
Bahrain,BHR,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.78377798440741
Bahrain,BHR,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.84049026920433
Bahrain,BHR,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.80905364051042
Bahrain,BHR,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.92782593126981
Bahrain,BHR,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.11249881233598
Bahrain,BHR,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.40324311156727
Bahrain,BHR,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.73522374973215
Bahrain,BHR,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.54866420894397
Bahrain,BHR,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,5.03338814133754
Bahrain,BHR,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,5.6088777526747
Bahrain,BHR,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,5.80305701711763
Bahrain,BHR,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,6.13291058679226
Bahrain,BHR,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,6.39193410277748
Bahrain,BHR,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,6.6498559983902
Bahrain,BHR,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,6.83866650922974
Bahrain,BHR,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,7.13418076679612
Bahrain,BHR,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,7.24180124644599
Bahrain,BHR,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,7.43060741500314
Bahrain,BHR,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.09222961350995
Bahrain,BHR,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.8120581051549
Bahrain,BHR,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.91861240827218
Bahrain,BHR,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.45561905255565
Bahrain,BHR,2022,Military expenditure (current USD),MS.MIL.XPND.CD,1381313829.78723
Bahrain,BHR,2021,Military expenditure (current USD),MS.MIL.XPND.CD,1381382978.7234
Bahrain,BHR,2020,Military expenditure (current USD),MS.MIL.XPND.CD,1404787234.04255
Bahrain,BHR,2019,Military expenditure (current USD),MS.MIL.XPND.CD,1557712765.95745
Bahrain,BHR,2018,Military expenditure (current USD),MS.MIL.XPND.CD,1527659574.46809
Bahrain,BHR,2017,Military expenditure (current USD),MS.MIL.XPND.CD,1532712765.95745
Bahrain,BHR,2016,Military expenditure (current USD),MS.MIL.XPND.CD,1505534574.46809
Bahrain,BHR,2015,Military expenditure (current USD),MS.MIL.XPND.CD,1442021276.59574
Bahrain,BHR,2014,Military expenditure (current USD),MS.MIL.XPND.CD,1475265957.44681
Bahrain,BHR,2013,Military expenditure (current USD),MS.MIL.XPND.CD,1347606382.97872
Bahrain,BHR,2012,Military expenditure (current USD),MS.MIL.XPND.CD,1182180851.06383
Bahrain,BHR,2011,Military expenditure (current USD),MS.MIL.XPND.CD,1033510638.29787
