ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South West,4803791,Place of delivery: Health facility,45.4,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,452015,1452150,Region,..South West,14000,Three years preceding the survey,0,0,RHDELPCDHF,UGDHS2011452015,2011,DHS,1180,956,,,1
UGA,South West,4099535,Place of delivery: Health facility,40.3,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,452015,1452150,Region,..South West,14001,Five years preceding the survey,0,0,RHDELPCDHF,UGDHS2011452015,2011,DHS,1956,1592,,,1
UGA,South West,5578729,Place of delivery: Health facility,48.7,1,UG,Uganda,2011,UG2011DHS,RH_DELP_C_DHF,83566070,I,452015,1452150,Region,..South West,14002,Two years preceding the survey,0,1,RHDELPCDHF,UGDHS2011452015,2011,DHS,809,662,,,1
UGA,South Buganda,6728893,Received all 8 basic vaccinations,43.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCBAS,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673586,Received all 8 basic vaccinations,43,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCBAS,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864517,Received all 8 basic vaccinations,63.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCBAS,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055622,Received all 8 basic vaccinations,39.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCBAS,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584672,Received all 8 basic vaccinations,52.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCBAS,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534062,Received all 8 basic vaccinations,52.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCBAS,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900686,Received all 8 basic vaccinations,49,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452011,1452110,Region,..North,0,,0,1,CHVACCCBAS,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668240,Received all 8 basic vaccinations,62.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCBAS,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741452,Received all 8 basic vaccinations,59.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCBAS,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497905,Received all 8 basic vaccinations,61.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BAS,93906230,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCBAS,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,2660624,Treatment of diarrhea: Either ORS or RHF,50.7,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452002,1452020,Region,..South Buganda,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452002,2011,DHS,288,226,,,1
UGA,South Buganda,1441173,Treatment of diarrhea: Either ORS or RHF,50.9,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452002,1452020,Region,..South Buganda,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452002,2011,DHS,332,270,,,1
UGA,North Buganda,2672187,Treatment of diarrhea: Either ORS or RHF,54.1,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452003,1452030,Region,..North Buganda,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452003,2011,DHS,276,246,,,1
UGA,North Buganda,2672214,Treatment of diarrhea: Either ORS or RHF,54.1,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452003,1452030,Region,..North Buganda,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452003,2011,DHS,332,296,,,1
UGA,Kampala,6605805,Treatment of diarrhea: Either ORS or RHF,56.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452004,1452040,Region,..Kampala,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452004,2011,DHS,176,214,,,1
UGA,Kampala,6140612,Treatment of diarrhea: Either ORS or RHF,53.8,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452004,1452040,Region,..Kampala,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452004,2011,DHS,225,272,,,1
UGA,East Central,6902131,Treatment of diarrhea: Either ORS or RHF,62.1,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452006,1452060,Region,..East Central,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452006,2011,DHS,419,414,,,1
UGA,East Central,2671959,Treatment of diarrhea: Either ORS or RHF,60.8,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452006,1452060,Region,..East Central,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452006,2011,DHS,544,536,,,1
UGA,Eastern,2671941,Treatment of diarrhea: Either ORS or RHF,44.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452007,1452070,Region,..Eastern,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452007,2011,DHS,642,450,,,1
UGA,Eastern,6526039,Treatment of diarrhea: Either ORS or RHF,42.4,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452007,1452070,Region,..Eastern,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452007,2011,DHS,835,588,,,1
UGA,West Nile,2660582,Treatment of diarrhea: Either ORS or RHF,52.4,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452009,1452090,Region,..West Nile,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452009,2011,DHS,130,222,,,1
UGA,West Nile,1073281,Treatment of diarrhea: Either ORS or RHF,49.3,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452009,1452090,Region,..West Nile,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452009,2011,DHS,166,280,,,1
UGA,North,6370778,Treatment of diarrhea: Either ORS or RHF,47.9,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452011,1452110,Region,..North,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452011,2011,DHS,374,411,,,1
UGA,North,6282429,Treatment of diarrhea: Either ORS or RHF,46.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452011,1452110,Region,..North,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452011,2011,DHS,478,519,,,1
UGA,Karamoja,5587713,Treatment of diarrhea: Either ORS or RHF,75.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452012,1452120,Region,..Karamoja,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452012,2011,DHS,119,276,,,1
UGA,Karamoja,1319439,Treatment of diarrhea: Either ORS or RHF,77.4,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452012,1452120,Region,..Karamoja,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452012,2011,DHS,171,387,,,1
UGA,Western,3124083,Treatment of diarrhea: Either ORS or RHF,42.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452014,1452140,Region,..Western,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452014,2011,DHS,335,260,,,1
UGA,Western,4708276,Treatment of diarrhea: Either ORS or RHF,38.5,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452014,1452140,Region,..Western,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452014,2011,DHS,412,328,,,1
UGA,South West,6120918,Treatment of diarrhea: Either ORS or RHF,29.1,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452015,1452150,Region,..South West,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS2011452015,2011,DHS,211,164,,,1
UGA,South West,933359,Treatment of diarrhea: Either ORS or RHF,27.3,1,UG,Uganda,2011,UG2011DHS,CH_DIAT_C_ORT,94096040,I,452015,1452150,Region,..South West,14001,Five years preceding the survey,0,1,CHDIATCORT,UGDHS2011452015,2011,DHS,253,194,,,1
UGA,South Buganda,6958045,Children stunted,32.5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452002,1452020,Region,..South Buganda,0,,0,1,CNNUTSCHA2,UGDHS2011452002,2011,DHS,485,376,,,1
UGA,North Buganda,5826044,Children stunted,36.1,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452003,1452030,Region,..North Buganda,0,,0,1,CNNUTSCHA2,UGDHS2011452003,2011,DHS,438,404,,,1
UGA,Kampala,4473747,Children stunted,13.5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452004,1452040,Region,..Kampala,0,,0,1,CNNUTSCHA2,UGDHS2011452004,2011,DHS,264,364,,,1
UGA,East Central,6184300,Children stunted,33.5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452006,1452060,Region,..East Central,0,,0,1,CNNUTSCHA2,UGDHS2011452006,2011,DHS,538,538,,,1
UGA,Eastern,6468148,Children stunted,25.3,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452007,1452070,Region,..Eastern,0,,0,1,CNNUTSCHA2,UGDHS2011452007,2011,DHS,892,660,,,1
UGA,West Nile,754387,Children stunted,37.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452009,1452090,Region,..West Nile,0,,0,1,CNNUTSCHA2,UGDHS2011452009,2011,DHS,298,524,,,1
UGA,North,4049712,Children stunted,24.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452011,1452110,Region,..North,0,,0,1,CNNUTSCHA2,UGDHS2011452011,2011,DHS,574,648,,,1
UGA,Karamoja,4167001,Children stunted,45,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452012,1452120,Region,..Karamoja,0,,0,1,CNNUTSCHA2,UGDHS2011452012,2011,DHS,245,573,,,1
UGA,Western,1317014,Children stunted,43.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452014,1452140,Region,..Western,0,,0,1,CNNUTSCHA2,UGDHS2011452014,2011,DHS,651,518,,,1
UGA,South West,3610936,Children stunted,41.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,452015,1452150,Region,..South West,0,,0,1,CNNUTSCHA2,UGDHS2011452015,2011,DHS,587,474,,,1
UGA,South Buganda,5082621,Children wasted,5.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452002,1452020,Region,..South Buganda,0,,0,1,CNNUTSCWH2,UGDHS2011452002,2011,DHS,485,376,,,1
UGA,North Buganda,581171,Children wasted,5.3,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452003,1452030,Region,..North Buganda,0,,0,1,CNNUTSCWH2,UGDHS2011452003,2011,DHS,438,404,,,1
UGA,Kampala,982518,Children wasted,4.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452004,1452040,Region,..Kampala,0,,0,1,CNNUTSCWH2,UGDHS2011452004,2011,DHS,264,364,,,1
UGA,East Central,5165706,Children wasted,5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452006,1452060,Region,..East Central,0,,0,1,CNNUTSCWH2,UGDHS2011452006,2011,DHS,538,538,,,1
UGA,Eastern,1226565,Children wasted,4.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452007,1452070,Region,..Eastern,0,,0,1,CNNUTSCWH2,UGDHS2011452007,2011,DHS,892,660,,,1
UGA,West Nile,3443222,Children wasted,6.2,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452009,1452090,Region,..West Nile,0,,0,1,CNNUTSCWH2,UGDHS2011452009,2011,DHS,298,524,,,1
UGA,North,1965272,Children wasted,3.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452011,1452110,Region,..North,0,,0,1,CNNUTSCWH2,UGDHS2011452011,2011,DHS,574,648,,,1
UGA,Karamoja,3919594,Children wasted,7.1,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452012,1452120,Region,..Karamoja,0,,0,1,CNNUTSCWH2,UGDHS2011452012,2011,DHS,245,573,,,1
UGA,Western,858370,Children wasted,2.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452014,1452140,Region,..Western,0,,0,1,CNNUTSCWH2,UGDHS2011452014,2011,DHS,651,518,,,1
UGA,South West,6758204,Children wasted,4.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,452015,1452150,Region,..South West,0,,0,1,CNNUTSCWH2,UGDHS2011452015,2011,DHS,587,474,,,1
UGA,South Buganda,1957405,Children underweight,12.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452002,1452020,Region,..South Buganda,0,,0,1,CNNUTSCWA2,UGDHS2011452002,2011,DHS,485,376,,,1
UGA,North Buganda,6345595,Children underweight,11.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452003,1452030,Region,..North Buganda,0,,0,1,CNNUTSCWA2,UGDHS2011452003,2011,DHS,438,404,,,1
UGA,Kampala,3590120,Children underweight,5.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452004,1452040,Region,..Kampala,0,,0,1,CNNUTSCWA2,UGDHS2011452004,2011,DHS,264,364,,,1
UGA,East Central,4898547,Children underweight,16.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452006,1452060,Region,..East Central,0,,0,1,CNNUTSCWA2,UGDHS2011452006,2011,DHS,538,538,,,1
UGA,Eastern,1092886,Children underweight,10,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452007,1452070,Region,..Eastern,0,,0,1,CNNUTSCWA2,UGDHS2011452007,2011,DHS,892,660,,,1
UGA,West Nile,6272614,Children underweight,17.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452009,1452090,Region,..West Nile,0,,0,1,CNNUTSCWA2,UGDHS2011452009,2011,DHS,298,524,,,1
UGA,North,5206592,Children underweight,12.3,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452011,1452110,Region,..North,0,,0,1,CNNUTSCWA2,UGDHS2011452011,2011,DHS,574,648,,,1
UGA,Karamoja,4711909,Children underweight,31.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452012,1452120,Region,..Karamoja,0,,0,1,CNNUTSCWA2,UGDHS2011452012,2011,DHS,245,573,,,1
UGA,Western,5957145,Children underweight,15.5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452014,1452140,Region,..Western,0,,0,1,CNNUTSCWA2,UGDHS2011452014,2011,DHS,651,518,,,1
UGA,South West,5197641,Children underweight,14.9,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,452015,1452150,Region,..South West,0,,0,1,CNNUTSCWA2,UGDHS2011452015,2011,DHS,587,474,,,1
UGA,South Buganda,1957417,Median duration of exclusive breastfeeding,3.4,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452002,1452020,Region,..South Buganda,0,,0,1,CNBFDRCMDE,UGDHS2011452002,2011,DHS,,,,,1
UGA,North Buganda,1949620,Median duration of exclusive breastfeeding,4.4,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452003,1452030,Region,..North Buganda,0,,0,1,CNBFDRCMDE,UGDHS2011452003,2011,DHS,,,,,1
UGA,Kampala,1949629,Median duration of exclusive breastfeeding,1.7,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452004,1452040,Region,..Kampala,0,,0,1,CNBFDRCMDE,UGDHS2011452004,2011,DHS,,,,,1
UGA,East Central,1971130,Median duration of exclusive breastfeeding,2.9,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452006,1452060,Region,..East Central,0,,0,1,CNBFDRCMDE,UGDHS2011452006,2011,DHS,,,,,1
UGA,Eastern,1971123,Median duration of exclusive breastfeeding,3.2,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452007,1452070,Region,..Eastern,0,,0,1,CNBFDRCMDE,UGDHS2011452007,2011,DHS,,,,,1
UGA,West Nile,1957429,Median duration of exclusive breastfeeding,3.2,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452009,1452090,Region,..West Nile,0,,0,1,CNBFDRCMDE,UGDHS2011452009,2011,DHS,,,,,1
UGA,North,1965292,Median duration of exclusive breastfeeding,3.8,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452011,1452110,Region,..North,0,,0,1,CNBFDRCMDE,UGDHS2011452011,2011,DHS,,,,,1
UGA,Karamoja,1965297,Median duration of exclusive breastfeeding,4.3,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452012,1452120,Region,..Karamoja,0,,0,1,CNBFDRCMDE,UGDHS2011452012,2011,DHS,,,,,1
UGA,Western,1965287,Median duration of exclusive breastfeeding,4.5,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452014,1452140,Region,..Western,0,,0,1,CNBFDRCMDE,UGDHS2011452014,2011,DHS,,,,,1
UGA,South West,1957431,Median duration of exclusive breastfeeding,2,1,UG,Uganda,2011,UG2011DHS,CN_BFDR_C_MDE,104336020,I,452015,1452150,Region,..South West,0,,0,1,CNBFDRCMDE,UGDHS2011452015,2011,DHS,,,,,1
UGA,South Buganda,3912844,Children under 5 who slept under an insecticide-treated net (ITN),41.6,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCITN,UGDHS2011452002,2011,DHS,1746,1318,,,1
UGA,North Buganda,6835174,Children under 5 who slept under an insecticide-treated net (ITN),43.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCITN,UGDHS2011452003,2011,DHS,1748,1548,,,1
UGA,Kampala,5652208,Children under 5 who slept under an insecticide-treated net (ITN),52.1,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCITN,UGDHS2011452004,2011,DHS,862,1156,,,1
UGA,East Central,2016301,Children under 5 who slept under an insecticide-treated net (ITN),23.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCITN,UGDHS2011452006,2011,DHS,1885,1848,,,1
UGA,Eastern,6229489,Children under 5 who slept under an insecticide-treated net (ITN),42.5,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCITN,UGDHS2011452007,2011,DHS,2758,2002,,,1
UGA,West Nile,908349,Children under 5 who slept under an insecticide-treated net (ITN),57.1,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCITN,UGDHS2011452009,2011,DHS,1042,1792,,,1
UGA,North,4891389,Children under 5 who slept under an insecticide-treated net (ITN),49.3,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452011,1452110,Region,..North,0,,0,1,MLNETCCITN,UGDHS2011452011,2011,DHS,2219,2385,,,1
UGA,Karamoja,1085451,Children under 5 who slept under an insecticide-treated net (ITN),49.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCITN,UGDHS2011452012,2011,DHS,913,2277,,,1
UGA,Western,2009776,Children under 5 who slept under an insecticide-treated net (ITN),49.9,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCITN,UGDHS2011452014,2011,DHS,2407,1820,,,1
UGA,South West,1355643,Children under 5 who slept under an insecticide-treated net (ITN),34,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCITN,UGDHS2011452015,2011,DHS,2054,1634,,,1
UGA,South Buganda,3356877,Women receiving an HIV test and receiving test results in the last 12 months,43.3,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452002,1452020,Region,..South Buganda,0,,0,1,HACPHTWT1R,UGDHS2011452002,2011,DHS,1911,1534,,,1
UGA,North Buganda,582376,Women receiving an HIV test and receiving test results in the last 12 months,39.6,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452003,1452030,Region,..North Buganda,0,,0,1,HACPHTWT1R,UGDHS2011452003,2011,DHS,1803,1660,,,1
UGA,Kampala,5388642,Women receiving an HIV test and receiving test results in the last 12 months,43.2,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452004,1452040,Region,..Kampala,0,,0,1,HACPHTWT1R,UGDHS2011452004,2011,DHS,1678,2078,,,1
UGA,East Central,3624436,Women receiving an HIV test and receiving test results in the last 12 months,40.6,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452006,1452060,Region,..East Central,0,,0,1,HACPHTWT1R,UGDHS2011452006,2011,DHS,1737,1750,,,1
UGA,Eastern,1236256,Women receiving an HIV test and receiving test results in the last 12 months,41.4,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452007,1452070,Region,..Eastern,0,,0,1,HACPHTWT1R,UGDHS2011452007,2011,DHS,2533,1886,,,1
UGA,West Nile,2546672,Women receiving an HIV test and receiving test results in the last 12 months,42.3,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452009,1452090,Region,..West Nile,0,,0,1,HACPHTWT1R,UGDHS2011452009,2011,DHS,999,1820,,,1
UGA,North,2560975,Women receiving an HIV test and receiving test results in the last 12 months,49.6,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452011,1452110,Region,..North,0,,0,1,HACPHTWT1R,UGDHS2011452011,2011,DHS,2205,2469,,,1
UGA,Karamoja,3772542,Women receiving an HIV test and receiving test results in the last 12 months,36.8,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452012,1452120,Region,..Karamoja,0,,0,1,HACPHTWT1R,UGDHS2011452012,2011,DHS,867,1977,,,1
UGA,Western,4981695,Women receiving an HIV test and receiving test results in the last 12 months,40.9,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452014,1452140,Region,..Western,0,,0,1,HACPHTWT1R,UGDHS2011452014,2011,DHS,2443,1838,,,1
UGA,South West,6785066,Women receiving an HIV test and receiving test results in the last 12 months,38.8,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_W_T1R,135563070,I,452015,1452150,Region,..South West,0,,0,1,HACPHTWT1R,UGDHS2011452015,2011,DHS,2195,1818,,,1
UGA,South Buganda,2546689,Men receiving an HIV test and receiving test results in the last 12 months,30.9,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452002,1452020,Region,..South Buganda,0,,0,1,HACPHTMT1R,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,4871746,Men receiving an HIV test and receiving test results in the last 12 months,20.8,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452003,1452030,Region,..North Buganda,0,,0,1,HACPHTMT1R,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,6085612,Men receiving an HIV test and receiving test results in the last 12 months,43.3,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452004,1452040,Region,..Kampala,0,,0,1,HACPHTMT1R,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,3654649,Men receiving an HIV test and receiving test results in the last 12 months,20.7,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452006,1452060,Region,..East Central,0,,0,1,HACPHTMT1R,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,1528584,Men receiving an HIV test and receiving test results in the last 12 months,32.4,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452007,1452070,Region,..Eastern,0,,0,1,HACPHTMT1R,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,6067311,Men receiving an HIV test and receiving test results in the last 12 months,36.5,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452009,1452090,Region,..West Nile,0,,0,1,HACPHTMT1R,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,3092446,Men receiving an HIV test and receiving test results in the last 12 months,44.7,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452011,1452110,Region,..North,0,,0,1,HACPHTMT1R,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,6656848,Men receiving an HIV test and receiving test results in the last 12 months,33.6,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452012,1452120,Region,..Karamoja,0,,0,1,HACPHTMT1R,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,2560996,Men receiving an HIV test and receiving test results in the last 12 months,30.9,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452014,1452140,Region,..Western,0,,0,1,HACPHTMT1R,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,4836988,Men receiving an HIV test and receiving test results in the last 12 months,21.8,1,UG,Uganda,2011,UG2011DHS,HA_CPHT_M_T1R,135564160,I,452015,1452150,Region,..South West,0,,0,1,HACPHTMT1R,UGDHS2011452015,2011,DHS,547,444,,,1
