Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Equatorial Guinea,GNQ,1974,GNI (current US$),NY.GNP.MKTP.CD,94523896.1984503
Equatorial Guinea,GNQ,1973,GNI (current US$),NY.GNP.MKTP.CD,81407483.6937865
Equatorial Guinea,GNQ,1972,GNI (current US$),NY.GNP.MKTP.CD,65254936.1298253
Equatorial Guinea,GNQ,1971,GNI (current US$),NY.GNP.MKTP.CD,65370165.1096172
Equatorial Guinea,GNQ,1970,GNI (current US$),NY.GNP.MKTP.CD,66861428.5714286
Equatorial Guinea,GNQ,1969,GNI (current US$),NY.GNP.MKTP.CD,67225714.2857143
Equatorial Guinea,GNQ,1968,GNI (current US$),NY.GNP.MKTP.CD,67514285.7142857
Equatorial Guinea,GNQ,1967,GNI (current US$),NY.GNP.MKTP.CD,72317446.9327193
Equatorial Guinea,GNQ,1966,GNI (current US$),NY.GNP.MKTP.CD,69110000
Equatorial Guinea,GNQ,1965,GNI (current US$),NY.GNP.MKTP.CD,64748333.3333333
Equatorial Guinea,GNQ,1964,GNI (current US$),NY.GNP.MKTP.CD,12712471.3960211
Equatorial Guinea,GNQ,1963,GNI (current US$),NY.GNP.MKTP.CD,10840095.1283649
Equatorial Guinea,GNQ,1962,GNI (current US$),NY.GNP.MKTP.CD,9122751.45318345
