Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,61.5166666666667
Serbia,SRB,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,56.6666666666667
Serbia,SRB,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,60.6416666666667
Serbia,SRB,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,70
Serbia,SRB,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,70
Serbia,SRB,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,80
Serbia,SRB,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,80
Serbia,SRB,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,75
Serbia,SRB,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,75
Serbia,SRB,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,65
Serbia,SRB,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,335000000
Serbia,SRB,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,116000000
Serbia,SRB,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,132000000
Serbia,SRB,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,155000000
Serbia,SRB,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Serbia,SRB,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,65000000
Serbia,SRB,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Serbia,SRB,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Serbia,SRB,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Serbia,SRB,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Serbia,SRB,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Serbia,SRB,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Serbia,SRB,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Serbia,SRB,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Serbia,SRB,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Serbia,SRB,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Serbia,SRB,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Serbia,SRB,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Serbia,SRB,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
Serbia,SRB,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,32000
Serbia,SRB,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,32000
Serbia,SRB,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,32150
Serbia,SRB,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,32000
Serbia,SRB,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,31850
Serbia,SRB,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,28150
Serbia,SRB,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,28150
Serbia,SRB,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,28150
Serbia,SRB,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,28150
Serbia,SRB,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,28150
Serbia,SRB,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,29125
Serbia,SRB,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,29125
Serbia,SRB,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,24000
Serbia,SRB,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,24000
Serbia,SRB,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,24000
Serbia,SRB,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,110000
Serbia,SRB,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,110000
Serbia,SRB,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,109200
Serbia,SRB,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,124500
Serbia,SRB,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,198500
Serbia,SRB,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,135700
Serbia,SRB,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,146700
Serbia,SRB,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,152200
Serbia,SRB,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,152200
Serbia,SRB,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,151900
Serbia,SRB,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,164500
Serbia,SRB,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,130000
Serbia,SRB,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,100000
Serbia,SRB,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,137000
Serbia,SRB,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,169000
Serbia,SRB,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,180000
Serbia,SRB,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,225000
Serbia,SRB,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.994180008096354
Serbia,SRB,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.977962232321041
Serbia,SRB,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.98148578936796
Serbia,SRB,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.98254448316625
Serbia,SRB,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.986189629558069
Serbia,SRB,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.897729621059238
Serbia,SRB,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.887580307887893
Serbia,SRB,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.891422238055655
Serbia,SRB,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.905564573670493
Serbia,SRB,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.910489060384993
Serbia,SRB,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.93844660262997
Serbia,SRB,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.912847438354198
Serbia,SRB,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.724757817645497
Serbia,SRB,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.713779270898267
Serbia,SRB,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.713929599402203
Serbia,SRB,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.25280088334244
Serbia,SRB,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.23066856042584
Serbia,SRB,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.18042998714431
Serbia,SRB,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.60619640127668
Serbia,SRB,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,5.72025173718426
Serbia,SRB,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.88816079392977
Serbia,SRB,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.17971700438229
Serbia,SRB,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.36794388368757
Serbia,SRB,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.34742370871233
Serbia,SRB,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.29988575155436
Serbia,SRB,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.62110843676751
Serbia,SRB,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.58258280520092
Serbia,SRB,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.7578097034086
Serbia,SRB,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.80467836582121
Serbia,SRB,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.72644510359864
Serbia,SRB,2022,Military expenditure (current USD),MS.MIL.XPND.CD,1426365507.30537
Serbia,SRB,2021,Military expenditure (current USD),MS.MIL.XPND.CD,1270783747.19657
Serbia,SRB,2020,Military expenditure (current USD),MS.MIL.XPND.CD,1121211783.40862
Serbia,SRB,2019,Military expenditure (current USD),MS.MIL.XPND.CD,1143779270.2677
Serbia,SRB,2018,Military expenditure (current USD),MS.MIL.XPND.CD,817742205.957957
Serbia,SRB,2017,Military expenditure (current USD),MS.MIL.XPND.CD,801700087.191948
Serbia,SRB,2016,Military expenditure (current USD),MS.MIL.XPND.CD,710397717.130948
Serbia,SRB,2015,Military expenditure (current USD),MS.MIL.XPND.CD,724151880.19089
Serbia,SRB,2014,Military expenditure (current USD),MS.MIL.XPND.CD,913368512.844769
Serbia,SRB,2013,Military expenditure (current USD),MS.MIL.XPND.CD,919809908.300835
Serbia,SRB,2012,Military expenditure (current USD),MS.MIL.XPND.CD,853622633.230764
Serbia,SRB,2011,Military expenditure (current USD),MS.MIL.XPND.CD,986958193.674369
Serbia,SRB,2010,Military expenditure (current USD),MS.MIL.XPND.CD,872339631.719991
Serbia,SRB,2009,Military expenditure (current USD),MS.MIL.XPND.CD,974288479.238125
Serbia,SRB,2008,Military expenditure (current USD),MS.MIL.XPND.CD,1111631537.86105
Serbia,SRB,2007,Military expenditure (current USD),MS.MIL.XPND.CD,971570564.636848
Serbia,SRB,2006,Military expenditure (current USD),MS.MIL.XPND.CD,705062714.272523
Serbia,SRB,2005,Military expenditure (current USD),MS.MIL.XPND.CD,629500942.833417
Serbia,SRB,2004,Military expenditure (current USD),MS.MIL.XPND.CD,739172065.075521
Serbia,SRB,2003,Military expenditure (current USD),MS.MIL.XPND.CD,730567122.916573
Serbia,SRB,2002,Military expenditure (current USD),MS.MIL.XPND.CD,678511699.843008
Serbia,SRB,2001,Military expenditure (current USD),MS.MIL.XPND.CD,494069226.481274
Serbia,SRB,2000,Military expenditure (current USD),MS.MIL.XPND.CD,337080608.366223
Serbia,SRB,1999,Military expenditure (current USD),MS.MIL.XPND.CD,737469450.756764
Serbia,SRB,1998,Military expenditure (current USD),MS.MIL.XPND.CD,642122263.42864
Serbia,SRB,1997,Military expenditure (current USD),MS.MIL.XPND.CD,914364967.948176
Serbia,SRB,1996,Military expenditure (current USD),MS.MIL.XPND.CD,0
Serbia,SRB,1992,Military expenditure (current USD),MS.MIL.XPND.CD,229028602.822511
Serbia,SRB,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,159265000000
Serbia,SRB,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,125789800000
Serbia,SRB,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,115666450000
Serbia,SRB,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,120062510000
Serbia,SRB,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,81924690000
Serbia,SRB,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,87477970000
Serbia,SRB,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,79024000000
Serbia,SRB,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,78795998000
Serbia,SRB,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,80746625000
Serbia,SRB,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,78330000000
Serbia,SRB,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,75096000000
Serbia,SRB,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,72377000000
Serbia,SRB,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,67806000000
Serbia,SRB,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,65843000000
Serbia,SRB,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,61944000000
Serbia,SRB,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,56791700000
Serbia,SRB,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,47342000000
Serbia,SRB,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,41996400000
Serbia,SRB,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,43153900000
Serbia,SRB,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,42070000000
Serbia,SRB,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,43695000000
Serbia,SRB,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,33060000000
Serbia,SRB,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,21292000000
Serbia,SRB,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,8600000000
Serbia,SRB,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,6441000000
Serbia,SRB,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,5406000000
Serbia,SRB,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,3950000000
Serbia,SRB,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,667000000
Serbia,SRB,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.27899881291153
Serbia,SRB,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.00618591411266
Serbia,SRB,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.10133361802485
Serbia,SRB,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.21441908263068
Serbia,SRB,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.61493759611063
Serbia,SRB,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.83750752661956
Serbia,SRB,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.74515572711873
Serbia,SRB,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.82608633648213
Serbia,SRB,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.94076876426109
Serbia,SRB,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.90065993166999
Serbia,SRB,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.97099365573843
Serbia,SRB,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.0036450286792
Serbia,SRB,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.08596534194605
Serbia,SRB,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.15727645847456
Serbia,SRB,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.12979811206655
Serbia,SRB,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.25051717000289
Serbia,SRB,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.17062119905688
Serbia,SRB,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.27394357408135
Serbia,SRB,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.97316156374027
Serbia,SRB,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.44790847102019
Serbia,SRB,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.20995410624924
Serbia,SRB,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.0275711979198
Serbia,SRB,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,5.1539431901456
Serbia,SRB,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.00594743451673
Serbia,SRB,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.51189797884574
Serbia,SRB,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.78650446661838
Serbia,SRB,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.51128589512011
Serbia,SRB,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.24991528407196
Serbia,SRB,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.30868733314471
Serbia,SRB,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.35911307585625
Serbia,SRB,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.26873034854253
Serbia,SRB,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.96904063915725
Serbia,SRB,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.58439080375438
Serbia,SRB,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.17383441459152
Serbia,SRB,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.28085101990479
Serbia,SRB,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.33129400872517
Serbia,SRB,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.49213575161982
Serbia,SRB,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.36730084105551
Serbia,SRB,2011,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.81229413258759
Serbia,SRB,2010,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.86725695478805
Serbia,SRB,2009,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.04306013406698
Serbia,SRB,2008,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,4.98207245334736
Serbia,SRB,2007,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.33337027169417
Serbia,SRB,2006,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.12449707037064
Serbia,SRB,2005,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,5.71106082529183
Serbia,SRB,2004,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,7.28252284969826
Serbia,SRB,2003,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,8.22888304697525
Serbia,SRB,2002,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,9.81294873551189
Serbia,SRB,2001,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,11.9123544736188
Serbia,SRB,2000,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,16.4319285058305
Serbia,SRB,2021,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Serbia,SRB,2020,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,34000000
Serbia,SRB,2019,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,26000000
Serbia,SRB,2018,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,27000000
Serbia,SRB,2017,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Serbia,SRB,2016,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,29000000
Serbia,SRB,2015,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,35000000
Serbia,SRB,2014,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Serbia,SRB,2013,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Serbia,SRB,2012,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,10000000
Serbia,SRB,2011,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,4000000
Serbia,SRB,2010,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,31000000
Serbia,SRB,2009,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,0
Serbia,SRB,2008,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,45000000
Serbia,SRB,2007,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Serbia,SRB,2006,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Serbia,SRB,2001,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,16000000
Serbia,SRB,1997,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
Serbia,SRB,1996,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
Serbia,SRB,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.172904297709465
Serbia,SRB,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.085266187787056
Serbia,SRB,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.170778825879097
Serbia,SRB,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.0780941098928452
Serbia,SRB,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.00522133428603411
Serbia,SRB,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.083367332816124
Serbia,SRB,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.133281603455544
Serbia,SRB,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.234833031892776
Serbia,SRB,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.184110775589943
Serbia,SRB,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.0756380930542946
Serbia,SRB,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.217299461364746
Serbia,SRB,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.282882064580917
Serbia,SRB,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.421741664409637
Serbia,SRB,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.477358549833298
Serbia,SRB,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.542712986469269
Serbia,SRB,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.591357946395874
Serbia,SRB,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.53756844997406
Serbia,SRB,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.762413561344147
Serbia,SRB,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.507584154605865
Serbia,SRB,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.582542061805725
Serbia,SRB,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-0.512546002864838
Serbia,SRB,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.64359843730927
Serbia,SRB,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.14244866371155
Serbia,SRB,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.03471982479095
Serbia,SRB,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Serbia,SRB,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Serbia,SRB,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Serbia,SRB,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Serbia,SRB,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Serbia,SRB,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Serbia,SRB,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Serbia,SRB,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Serbia,SRB,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Serbia,SRB,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Serbia,SRB,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Serbia,SRB,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Serbia,SRB,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,40.0943412780762
Serbia,SRB,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,45.2830200195313
Serbia,SRB,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,41.9811325073242
Serbia,SRB,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,44.3396224975586
Serbia,SRB,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,46.698112487793
Serbia,SRB,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,50.476188659668
Serbia,SRB,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,50.476188659668
Serbia,SRB,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,55.238094329834
Serbia,SRB,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,53.3333320617676
Serbia,SRB,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,43.1279602050781
Serbia,SRB,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,38.8625602722168
Serbia,SRB,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,36.9668235778809
Serbia,SRB,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,31.2796211242676
Serbia,SRB,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,29.3838863372803
Serbia,SRB,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,27.4038467407227
Serbia,SRB,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,26.0869560241699
Serbia,SRB,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,28.5024147033691
