Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,1994,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3636820069793
Lao PDR,LAO,1993,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3068347567085
Lao PDR,LAO,1992,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2966063517789
Lao PDR,LAO,1991,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3312101853472
Lao PDR,LAO,1990,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4004311589981
Lao PDR,LAO,1989,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4870720727918
Lao PDR,LAO,1988,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.572825856881
Lao PDR,LAO,1987,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6414199717027
Lao PDR,LAO,1986,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.687330272322
Lao PDR,LAO,1985,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7133618101659
Lao PDR,LAO,1984,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7201951946983
Lao PDR,LAO,1983,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.7122038756097
Lao PDR,LAO,1982,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6948147332887
Lao PDR,LAO,1981,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.6591031848853
Lao PDR,LAO,1980,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5967761941102
Lao PDR,LAO,1979,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.5111153514696
Lao PDR,LAO,1978,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.4121518138571
Lao PDR,LAO,1977,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.3130094365371
Lao PDR,LAO,1976,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2301947692096
Lao PDR,LAO,1975,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.175399971137
Lao PDR,LAO,1974,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1526015435429
Lao PDR,LAO,1973,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1490400670276
Lao PDR,LAO,1972,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1500514675279
Lao PDR,LAO,1971,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1568028778712
Lao PDR,LAO,1970,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1698858895664
Lao PDR,LAO,1969,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.185709164886
Lao PDR,LAO,1968,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2048243455338
Lao PDR,LAO,1967,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2286909659358
Lao PDR,LAO,1966,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2499490180247
Lao PDR,LAO,1965,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.2743167332645
Lao PDR,LAO,1964,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,12.1278995357606
Lao PDR,LAO,1963,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.8683374071147
Lao PDR,LAO,1962,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.6843592573899
Lao PDR,LAO,1961,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.4942303465712
Lao PDR,LAO,1960,"Population ages 10-14, male (% of male population)",SP.POP.1014.MA.5Y,11.2713394231972
Lao PDR,LAO,2022,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.5565581685642
Lao PDR,LAO,2021,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.6436575055007
Lao PDR,LAO,2020,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.79175517567626
Lao PDR,LAO,2019,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.98760713022777
Lao PDR,LAO,2018,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1923040890382
Lao PDR,LAO,2017,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3739272646403
Lao PDR,LAO,2016,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5148423867787
Lao PDR,LAO,2015,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.615614057878
Lao PDR,LAO,2014,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.7018980071204
Lao PDR,LAO,2013,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8141922757253
Lao PDR,LAO,2012,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.9718123581299
Lao PDR,LAO,2011,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.1547706259036
Lao PDR,LAO,2010,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.3330250998112
Lao PDR,LAO,2009,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.4827563045617
Lao PDR,LAO,2008,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.5780091295472
Lao PDR,LAO,2007,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.607666770895
Lao PDR,LAO,2006,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.5759860489106
Lao PDR,LAO,2005,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.484911332566
Lao PDR,LAO,2004,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.3443061221187
Lao PDR,LAO,2003,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.179948644181
Lao PDR,LAO,2002,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,11.0102077162176
Lao PDR,LAO,2001,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.8402229535986
Lao PDR,LAO,2000,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.6801340652256
Lao PDR,LAO,1999,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5439499319752
Lao PDR,LAO,1998,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4413981033725
Lao PDR,LAO,1997,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3832013571905
Lao PDR,LAO,1996,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.366665691984
Lao PDR,LAO,1995,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3809501904822
Lao PDR,LAO,1994,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4177696004584
Lao PDR,LAO,1993,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4624214654311
Lao PDR,LAO,1992,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5005342727281
Lao PDR,LAO,1991,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5258253881592
Lao PDR,LAO,1990,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5398516006408
Lao PDR,LAO,1989,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5427718568817
Lao PDR,LAO,1988,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5383225216595
Lao PDR,LAO,1987,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.5312325580985
Lao PDR,LAO,1986,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.517534843052
Lao PDR,LAO,1985,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4932104448954
Lao PDR,LAO,1984,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.4603834316158
Lao PDR,LAO,1983,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.419975749078
Lao PDR,LAO,1982,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3678422253205
Lao PDR,LAO,1981,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.3062258184409
Lao PDR,LAO,1980,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2404595147459
Lao PDR,LAO,1979,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1782293623711
Lao PDR,LAO,1978,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1297230095139
Lao PDR,LAO,1977,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1006832747115
Lao PDR,LAO,1976,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0943785323478
Lao PDR,LAO,1975,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1078516670223
Lao PDR,LAO,1974,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1311573492452
Lao PDR,LAO,1973,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1586854814627
Lao PDR,LAO,1972,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1905864995193
Lao PDR,LAO,1971,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2218879440488
Lao PDR,LAO,1970,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2561813042367
Lao PDR,LAO,1969,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.2233730862561
Lao PDR,LAO,1968,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1485928020235
Lao PDR,LAO,1967,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.1193734281244
Lao PDR,LAO,1966,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0954107420894
Lao PDR,LAO,1965,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0452273564523
Lao PDR,LAO,1964,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.0432912195286
Lao PDR,LAO,1963,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,10.053588091072
Lao PDR,LAO,1962,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.97836384824826
Lao PDR,LAO,1961,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.87255252791963
Lao PDR,LAO,1960,"Population ages 15-19, female (% of female population)",SP.POP.1519.FE.5Y,9.77335338295506
Lao PDR,LAO,2022,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.74040356778578
Lao PDR,LAO,2021,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.82183389778428
Lao PDR,LAO,2020,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.95890048986063
Lao PDR,LAO,2019,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.1578664468038
Lao PDR,LAO,2018,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.3737589019706
Lao PDR,LAO,2017,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5577764040052
Lao PDR,LAO,2016,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6918723976414
Lao PDR,LAO,2015,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7776101737097
Lao PDR,LAO,2014,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.84414436534
Lao PDR,LAO,2013,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.9462244875723
Lao PDR,LAO,2012,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.122763638604
Lao PDR,LAO,2011,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.3570112575935
Lao PDR,LAO,2010,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.6016538748864
Lao PDR,LAO,2009,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.8100053188374
Lao PDR,LAO,2008,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.9347234473158
Lao PDR,LAO,2007,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.9480298689215
Lao PDR,LAO,2006,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.8511475690933
Lao PDR,LAO,2005,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.6607748590792
Lao PDR,LAO,2004,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.429890082861
Lao PDR,LAO,2003,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.2187338086616
Lao PDR,LAO,2002,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,11.0423548438165
Lao PDR,LAO,2001,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8932403293097
Lao PDR,LAO,2000,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7697968488217
Lao PDR,LAO,1999,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6764211642972
Lao PDR,LAO,1998,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6197345503132
Lao PDR,LAO,1997,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6092083360097
Lao PDR,LAO,1996,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6188436792752
Lao PDR,LAO,1995,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6372830828885
Lao PDR,LAO,1994,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6791936896004
Lao PDR,LAO,1993,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7302451317843
Lao PDR,LAO,1992,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7756878948629
Lao PDR,LAO,1991,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.809054232237
Lao PDR,LAO,1990,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8321169438861
Lao PDR,LAO,1989,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8446500141531
Lao PDR,LAO,1988,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8504449234429
Lao PDR,LAO,1987,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8544941199081
Lao PDR,LAO,1986,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.852780597983
Lao PDR,LAO,1985,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8411655344553
Lao PDR,LAO,1984,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.8211391799087
Lao PDR,LAO,1983,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7941300289586
Lao PDR,LAO,1982,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7562103269752
Lao PDR,LAO,1981,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.7072722348838
Lao PDR,LAO,1980,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6508651582483
Lao PDR,LAO,1979,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5953463312793
Lao PDR,LAO,1978,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5498464641026
Lao PDR,LAO,1977,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5204711324006
Lao PDR,LAO,1976,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5130184343543
Lao PDR,LAO,1975,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5257770364379
Lao PDR,LAO,1974,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5494776445895
Lao PDR,LAO,1973,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5777192236083
Lao PDR,LAO,1972,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6093077238801
Lao PDR,LAO,1971,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6395035287708
Lao PDR,LAO,1970,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.6725770233118
Lao PDR,LAO,1969,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.5567426566547
Lao PDR,LAO,1968,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.3411236467454
Lao PDR,LAO,1967,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.1825373199881
Lao PDR,LAO,1966,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,10.0146911324657
Lao PDR,LAO,1965,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.82250223979997
Lao PDR,LAO,1964,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.77625291701498
Lao PDR,LAO,1963,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.81401101569483
Lao PDR,LAO,1962,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.76012758908873
Lao PDR,LAO,1961,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.70092248193323
Lao PDR,LAO,1960,"Population ages 15-19, male (% of male population)",SP.POP.1519.MA.5Y,9.65587718954916
Lao PDR,LAO,2022,"Population ages 15-64, female",SP.POP.1564.FE.IN,2423494
Lao PDR,LAO,2021,"Population ages 15-64, female",SP.POP.1564.FE.IN,2379410
Lao PDR,LAO,2020,"Population ages 15-64, female",SP.POP.1564.FE.IN,2335233
Lao PDR,LAO,2019,"Population ages 15-64, female",SP.POP.1564.FE.IN,2291251
Lao PDR,LAO,2018,"Population ages 15-64, female",SP.POP.1564.FE.IN,2247424
Lao PDR,LAO,2017,"Population ages 15-64, female",SP.POP.1564.FE.IN,2202830
Lao PDR,LAO,2016,"Population ages 15-64, female",SP.POP.1564.FE.IN,2156526
Lao PDR,LAO,2015,"Population ages 15-64, female",SP.POP.1564.FE.IN,2108924
Lao PDR,LAO,2014,"Population ages 15-64, female",SP.POP.1564.FE.IN,2063655
Lao PDR,LAO,2013,"Population ages 15-64, female",SP.POP.1564.FE.IN,2020986
Lao PDR,LAO,2012,"Population ages 15-64, female",SP.POP.1564.FE.IN,1978426
Lao PDR,LAO,2011,"Population ages 15-64, female",SP.POP.1564.FE.IN,1935603
Lao PDR,LAO,2010,"Population ages 15-64, female",SP.POP.1564.FE.IN,1891947
Lao PDR,LAO,2009,"Population ages 15-64, female",SP.POP.1564.FE.IN,1847467
Lao PDR,LAO,2008,"Population ages 15-64, female",SP.POP.1564.FE.IN,1801733
Lao PDR,LAO,2007,"Population ages 15-64, female",SP.POP.1564.FE.IN,1754491
Lao PDR,LAO,2006,"Population ages 15-64, female",SP.POP.1564.FE.IN,1706297
Lao PDR,LAO,2005,"Population ages 15-64, female",SP.POP.1564.FE.IN,1658220
Lao PDR,LAO,2004,"Population ages 15-64, female",SP.POP.1564.FE.IN,1614028
Lao PDR,LAO,2003,"Population ages 15-64, female",SP.POP.1564.FE.IN,1573738
Lao PDR,LAO,2002,"Population ages 15-64, female",SP.POP.1564.FE.IN,1534688
Lao PDR,LAO,2001,"Population ages 15-64, female",SP.POP.1564.FE.IN,1497169
Lao PDR,LAO,2000,"Population ages 15-64, female",SP.POP.1564.FE.IN,1461278
Lao PDR,LAO,1999,"Population ages 15-64, female",SP.POP.1564.FE.IN,1426852
Lao PDR,LAO,1998,"Population ages 15-64, female",SP.POP.1564.FE.IN,1393592
Lao PDR,LAO,1997,"Population ages 15-64, female",SP.POP.1564.FE.IN,1361499
Lao PDR,LAO,1996,"Population ages 15-64, female",SP.POP.1564.FE.IN,1329626
Lao PDR,LAO,1995,"Population ages 15-64, female",SP.POP.1564.FE.IN,1297633
Lao PDR,LAO,1994,"Population ages 15-64, female",SP.POP.1564.FE.IN,1266064
Lao PDR,LAO,1993,"Population ages 15-64, female",SP.POP.1564.FE.IN,1234612
Lao PDR,LAO,1992,"Population ages 15-64, female",SP.POP.1564.FE.IN,1203124
Lao PDR,LAO,1991,"Population ages 15-64, female",SP.POP.1564.FE.IN,1171572
Lao PDR,LAO,1990,"Population ages 15-64, female",SP.POP.1564.FE.IN,1139933
Lao PDR,LAO,1989,"Population ages 15-64, female",SP.POP.1564.FE.IN,1108382
Lao PDR,LAO,1988,"Population ages 15-64, female",SP.POP.1564.FE.IN,1077314
Lao PDR,LAO,1987,"Population ages 15-64, female",SP.POP.1564.FE.IN,1047189
Lao PDR,LAO,1986,"Population ages 15-64, female",SP.POP.1564.FE.IN,1018267
Lao PDR,LAO,1985,"Population ages 15-64, female",SP.POP.1564.FE.IN,990674
Lao PDR,LAO,1984,"Population ages 15-64, female",SP.POP.1564.FE.IN,964631
Lao PDR,LAO,1983,"Population ages 15-64, female",SP.POP.1564.FE.IN,940269
Lao PDR,LAO,1982,"Population ages 15-64, female",SP.POP.1564.FE.IN,917667
Lao PDR,LAO,1981,"Population ages 15-64, female",SP.POP.1564.FE.IN,897540
Lao PDR,LAO,1980,"Population ages 15-64, female",SP.POP.1564.FE.IN,880786
Lao PDR,LAO,1979,"Population ages 15-64, female",SP.POP.1564.FE.IN,867674
Lao PDR,LAO,1978,"Population ages 15-64, female",SP.POP.1564.FE.IN,857617
Lao PDR,LAO,1977,"Population ages 15-64, female",SP.POP.1564.FE.IN,849085
Lao PDR,LAO,1976,"Population ages 15-64, female",SP.POP.1564.FE.IN,840044
Lao PDR,LAO,1975,"Population ages 15-64, female",SP.POP.1564.FE.IN,828676
Lao PDR,LAO,1974,"Population ages 15-64, female",SP.POP.1564.FE.IN,814348
Lao PDR,LAO,1973,"Population ages 15-64, female",SP.POP.1564.FE.IN,797643
Lao PDR,LAO,1972,"Population ages 15-64, female",SP.POP.1564.FE.IN,780047
Lao PDR,LAO,1971,"Population ages 15-64, female",SP.POP.1564.FE.IN,762659
Lao PDR,LAO,1970,"Population ages 15-64, female",SP.POP.1564.FE.IN,745695
Lao PDR,LAO,1969,"Population ages 15-64, female",SP.POP.1564.FE.IN,729222
Lao PDR,LAO,1968,"Population ages 15-64, female",SP.POP.1564.FE.IN,713089
Lao PDR,LAO,1967,"Population ages 15-64, female",SP.POP.1564.FE.IN,697285
Lao PDR,LAO,1966,"Population ages 15-64, female",SP.POP.1564.FE.IN,681859
Lao PDR,LAO,1965,"Population ages 15-64, female",SP.POP.1564.FE.IN,666627
Lao PDR,LAO,1964,"Population ages 15-64, female",SP.POP.1564.FE.IN,652587
Lao PDR,LAO,1963,"Population ages 15-64, female",SP.POP.1564.FE.IN,639334
Lao PDR,LAO,1962,"Population ages 15-64, female",SP.POP.1564.FE.IN,625615
Lao PDR,LAO,1961,"Population ages 15-64, female",SP.POP.1564.FE.IN,612082
Lao PDR,LAO,1960,"Population ages 15-64, female",SP.POP.1564.FE.IN,599147
Lao PDR,LAO,2022,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.889586353634
Lao PDR,LAO,2021,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.6142921249456
Lao PDR,LAO,2020,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.3390381350539
Lao PDR,LAO,2019,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,64.0757510144801
Lao PDR,LAO,2018,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.8029951948109
Lao PDR,LAO,2017,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.4984097508569
Lao PDR,LAO,2016,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,63.1318247746318
Lao PDR,LAO,2015,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,62.6908178252899
Lao PDR,LAO,2014,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,62.2129312653928
Lao PDR,LAO,2013,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.731961149841
Lao PDR,LAO,2012,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,61.2502739880399
Lao PDR,LAO,2011,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,60.7530465929571
Lao PDR,LAO,2010,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,60.2232173054289
Lao PDR,LAO,2009,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,59.6587169804497
Lao PDR,LAO,2008,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,59.041659703175
Lao PDR,LAO,2007,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,58.3620127602105
Lao PDR,LAO,2006,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,57.6329050347072
Lao PDR,LAO,2005,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.8776536731544
Lao PDR,LAO,2004,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,56.1705536723125
Lao PDR,LAO,2003,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,55.5391725755974
Lao PDR,LAO,2002,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.966262298963
Lao PDR,LAO,2001,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.4622640394107
Lao PDR,LAO,2000,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,54.0223079744114
Lao PDR,LAO,1999,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.6398037488614
Lao PDR,LAO,1998,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.3135127969853
Lao PDR,LAO,1997,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,53.0554030917898
Lao PDR,LAO,1996,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8964487136874
Lao PDR,LAO,1995,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8238528476262
Lao PDR,LAO,1994,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.7975127196632
Lao PDR,LAO,1993,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8103056517514
Lao PDR,LAO,1992,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8398143638334
Lao PDR,LAO,1991,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8632858502953
Lao PDR,LAO,1990,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8707502618185
Lao PDR,LAO,1989,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8603913275922
Lao PDR,LAO,1988,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8414089191588
Lao PDR,LAO,1987,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8222935528301
Lao PDR,LAO,1986,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8087073142145
Lao PDR,LAO,1985,"Population ages 15-64, female (% of female population)",SP.POP.1564.FE.ZS,52.8013793636433
