Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0223148224570594
Liberia,LBR,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0375943634304212
Liberia,LBR,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.052914405451245
Liberia,LBR,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0529862488246305
Liberia,LBR,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.029996319990871
Liberia,LBR,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.034531920945361
Liberia,LBR,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0711600605967677
Liberia,LBR,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-7.42717564117234e-09
Liberia,LBR,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.14223967049023e-08
Liberia,LBR,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.41001692171663e-09
Liberia,LBR,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.753056681372556
Liberia,LBR,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.114089940135284
Liberia,LBR,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0555956342667474
Liberia,LBR,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0888633626378874
Liberia,LBR,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.4284988143587
Liberia,LBR,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.66547819103822
Liberia,LBR,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.35260620199268
Liberia,LBR,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.47532416064993
Liberia,LBR,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.81550442526581
Liberia,LBR,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.30844219146032
Liberia,LBR,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.11295777369795
Liberia,LBR,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.82946385317763
Liberia,LBR,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.82946385303317
Liberia,LBR,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,9.88566458371801
Liberia,LBR,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.34787054958756
Liberia,LBR,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.37032940792037
Liberia,LBR,1980,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.92487815274513
Liberia,LBR,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.23534109305155
Liberia,LBR,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.5007022589329
Liberia,LBR,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.06540901227449
Liberia,LBR,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.74235444705788
Liberia,LBR,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.71158090510826
Liberia,LBR,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.39295682353226
Liberia,LBR,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.64510376553899
Liberia,LBR,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.60799973136483
Liberia,LBR,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.43683199527163
Liberia,LBR,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.35674921008156
Liberia,LBR,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.26671318302734
Liberia,LBR,1968,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.72251646479068
Liberia,LBR,1967,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,21.6907752034374
Liberia,LBR,1966,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.46666666666667
Liberia,LBR,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1571994615
Liberia,LBR,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1888413990
Liberia,LBR,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1156560855
Liberia,LBR,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1978316175
Liberia,LBR,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1941328003
Liberia,LBR,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2444723640
Liberia,LBR,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2272996190
Liberia,LBR,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2104223426
Liberia,LBR,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2059040776
Liberia,LBR,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2639341875
Liberia,LBR,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2611310768
Liberia,LBR,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2292644688
Liberia,LBR,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3311178039
Liberia,LBR,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2671498936
Liberia,LBR,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1427566814
Liberia,LBR,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1411408391
Liberia,LBR,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1691452436
Liberia,LBR,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1687490660
Liberia,LBR,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1847093244
Liberia,LBR,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3309297510
Liberia,LBR,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4117960237
Liberia,LBR,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3596791216
Liberia,LBR,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5980361335
Liberia,LBR,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3783079932
Liberia,LBR,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3819897441
Liberia,LBR,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5682960055
Liberia,LBR,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,6056179453
Liberia,LBR,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5170537928
Liberia,LBR,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5767100697
Liberia,LBR,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5036406815
Liberia,LBR,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4258639387
Liberia,LBR,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,322988000
Liberia,LBR,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,290717000
Liberia,LBR,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,307740000
Liberia,LBR,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,258725000
Liberia,LBR,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,284400000
Liberia,LBR,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,363184000
Liberia,LBR,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,411596000
Liberia,LBR,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,428303000
Liberia,LBR,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,477402000
Liberia,LBR,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,534891000
Liberia,LBR,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,507149000
Liberia,LBR,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,478456000
Liberia,LBR,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,461282000
Liberia,LBR,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,399219000
Liberia,LBR,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,331209000
Liberia,LBR,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,288421000
Liberia,LBR,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,193465000
Liberia,LBR,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,178681000
Liberia,LBR,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,162424000
Liberia,LBR,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,149699000
Liberia,LBR,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,114655000
Liberia,LBR,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,108565000
Liberia,LBR,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,144762000
Liberia,LBR,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,112500000
Liberia,LBR,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,9.18805577460582
Liberia,LBR,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,9.18805579278726
Liberia,LBR,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.2646876112714
Liberia,LBR,2017,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578149711079
Liberia,LBR,2016,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578145244526
Liberia,LBR,2015,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578149045918
Liberia,LBR,2014,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578151294657
Liberia,LBR,2013,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148931795
Liberia,LBR,2012,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148519386
Liberia,LBR,2011,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578147014395
Liberia,LBR,2010,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148562975
Liberia,LBR,2009,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148238555
Liberia,LBR,2008,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148974912
Liberia,LBR,2007,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578148287909
Liberia,LBR,2006,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9578150672813
Liberia,LBR,2005,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.955528558991
Liberia,LBR,2004,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9532367341129
Liberia,LBR,2003,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9532261707451
Liberia,LBR,2002,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9566654470423
Liberia,LBR,2001,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9559871393974
Liberia,LBR,2000,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.9505072066581
Liberia,LBR,1999,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.60867951395069
Liberia,LBR,1998,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.696050915782165
Liberia,LBR,1997,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.07837278764262
Liberia,LBR,1996,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.845243051790877
Liberia,LBR,1995,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.57297494351593
Liberia,LBR,1994,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.200659798071245
Liberia,LBR,1993,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.227924809055767
Liberia,LBR,1992,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.538598886189398
Liberia,LBR,1991,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.419851359021555
Liberia,LBR,1990,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.646149834789266
Liberia,LBR,1989,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.15232764065538
Liberia,LBR,1988,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.411396650350685
Liberia,LBR,1987,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.6719958406447
Liberia,LBR,1986,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.763745289399942
Liberia,LBR,1985,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.1693136271361
Liberia,LBR,1984,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.1693136261509
Liberia,LBR,1983,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.76194132110127
Liberia,LBR,1982,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.16178733279944
Liberia,LBR,1981,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.0552909288189
Liberia,LBR,1980,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.85159219354971
Liberia,LBR,1979,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.49808241759325
Liberia,LBR,1978,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.4895580784858
Liberia,LBR,1977,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.86527547140361
Liberia,LBR,1976,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.22288768821123
Liberia,LBR,1975,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.11983671941282
Liberia,LBR,1974,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.84625946099625
Liberia,LBR,1973,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.99777737575272
Liberia,LBR,1972,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.60733374001713
Liberia,LBR,1971,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.88703639856179
Liberia,LBR,1970,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.9138404398159
Liberia,LBR,1969,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.73913043478261
Liberia,LBR,1968,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.69391608713674
Liberia,LBR,1967,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.06726903469142
Liberia,LBR,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,87.5770507385
Liberia,LBR,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,65.3271692744
Liberia,LBR,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.2434803054
Liberia,LBR,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,67.7661213683
Liberia,LBR,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.5317686248
Liberia,LBR,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,77.15742057
Liberia,LBR,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Liberia,LBR,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,118.3380749291
Liberia,LBR,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.1484115681
Liberia,LBR,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,59.5483641468
Liberia,LBR,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.8954480679
Liberia,LBR,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.0697012683
Liberia,LBR,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,32.6576576575
Liberia,LBR,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.2100521708
Liberia,LBR,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.5993361775
Liberia,LBR,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.6612138449
Liberia,LBR,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,18.3677098155
Liberia,LBR,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,19.9620673318
Liberia,LBR,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,10.0580844014
Liberia,LBR,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,10.5618776685
Liberia,LBR,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,13.5550023723
Liberia,LBR,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,39.5922238027
Liberia,LBR,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.8202939792
Liberia,LBR,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.8568041737
Liberia,LBR,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,36.1545756284
Liberia,LBR,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,32.8947368439
Liberia,LBR,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.2275960173
Liberia,LBR,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,19.7368421047
Liberia,LBR,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,19.1441441428
Liberia,LBR,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,18.6107159775
Liberia,LBR,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,15.350877193
Liberia,LBR,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,12.4466571841
Liberia,LBR,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,19.1441441428
Liberia,LBR,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,16.1403508788
Liberia,LBR,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,18.2313892833
Liberia,LBR,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,15.3532479833
Liberia,LBR,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,16.8563300144
Liberia,LBR,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,21.5273826453
Liberia,LBR,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.3942626856
Liberia,LBR,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,25.386439071
Liberia,LBR,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.5161213836
Liberia,LBR,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.6868183966
Liberia,LBR,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.8169357111884
Liberia,LBR,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,59.8654542375888
Liberia,LBR,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,59.1672345498635
Liberia,LBR,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,38.1040835645193
Liberia,LBR,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,19.3581503544064
Liberia,LBR,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.7061787157969
Liberia,LBR,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.3267256652139
Liberia,LBR,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,47.6962889594136
Liberia,LBR,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,71.0047033865891
Liberia,LBR,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,81.1178000665521
Liberia,LBR,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,75.7124264512794
Liberia,LBR,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,77.6105161374149
Liberia,LBR,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,82.1772832748142
Liberia,LBR,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,16.8987385294103
Liberia,LBR,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,21.1196356830148
Liberia,LBR,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.9168498256241
Liberia,LBR,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.0250732702168
Liberia,LBR,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,9.37916411203332e-13
Liberia,LBR,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,5.6843418860808e-14
Liberia,LBR,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,9.9475983006414e-14
Liberia,LBR,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,2.1316282072803e-13
Liberia,LBR,1985,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,1.56319401867222e-13
Liberia,LBR,1984,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,-3.97903932025656e-13
Liberia,LBR,1983,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,2.27373675443232e-13
Liberia,LBR,1982,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,-3.12638803734444e-13
Liberia,LBR,1981,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,-1.70530256582424e-13
Liberia,LBR,1980,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,1.70530256582424e-13
Liberia,LBR,1979,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,7.105427357601e-14
Liberia,LBR,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,423270566.088859
Liberia,LBR,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,392764437.504834
Liberia,LBR,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,365076415.703463
Liberia,LBR,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,217456965.445288
Liberia,LBR,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,200109828.229702
Liberia,LBR,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,216798958.173459
Liberia,LBR,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,195985587.80518
Liberia,LBR,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,279315103.073038
Liberia,LBR,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,665149879.412359
Liberia,LBR,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,623729524.350014
Liberia,LBR,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,545014339.082771
Liberia,LBR,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,437236921.841647
Liberia,LBR,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,342405582.550698
Liberia,LBR,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,140678658.57402
