ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,North,107315,Number of children with symptoms of ARI born in the last five (or three) years,80,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450004,2003,DHS,,108,,
TUR,East,1152213,Number of children with symptoms of ARI born in the last five (or three) years,234,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450005,2003,DHS,,397,,
TUR,East,1197231,Number of children with symptoms of ARI born in the last five (or three) years,368,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450005,2003,DHS,,625,,
TUR,Istanbul,3507881,Number of children with symptoms of ARI born in the last five (or three) years,159,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450011,2003,DHS,,127,,
TUR,Istanbul,109123,Number of children with symptoms of ARI born in the last five (or three) years,228,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450011,2003,DHS,,183,,
TUR,West Marmara,1144472,Number of children with symptoms of ARI born in the last five (or three) years,23,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450012,2003,DHS,,26,,
TUR,Aegean,110964,Number of children with symptoms of ARI born in the last five (or three) years,70,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450013,2003,DHS,,29,,
TUR,Aegean,107324,Number of children with symptoms of ARI born in the last five (or three) years,97,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450013,2003,DHS,,41,,
TUR,East Marmara,109131,Number of children with symptoms of ARI born in the last five (or three) years,52,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450014,2003,DHS,,41,,
TUR,West Anatolia,2960943,Number of children with symptoms of ARI born in the last five (or three) years,69,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450015,2003,DHS,,42,,
TUR,Mediterranean,110942,Number of children with symptoms of ARI born in the last five (or three) years,90,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450016,2003,DHS,,91,,
TUR,Mediterranean,1155233,Number of children with symptoms of ARI born in the last five (or three) years,138,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450016,2003,DHS,,139,,
TUR,Central Anatolia,106871,Number of children with symptoms of ARI born in the last five (or three) years,48,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450017,2003,DHS,,49,,
TUR,Central Anatolia,3919490,Number of children with symptoms of ARI born in the last five (or three) years,77,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450017,2003,DHS,,80,,
TUR,West Black Sea,109101,Number of children with symptoms of ARI born in the last five (or three) years,31,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450018,2003,DHS,,36,,
TUR,West Black Sea,111014,Number of children with symptoms of ARI born in the last five (or three) years,49,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450018,2003,DHS,,58,,
TUR,East Black Sea,3718792,Number of children with symptoms of ARI born in the last five (or three) years,27,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450019,2003,DHS,,37,,
TUR,East Black Sea,112811,Number of children with symptoms of ARI born in the last five (or three) years,50,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450019,2003,DHS,,69,,
TUR,Northeast Anatolia,112805,Number of children with symptoms of ARI born in the last five (or three) years,33,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450020,2003,DHS,,70,,
TUR,Northeast Anatolia,107323,Number of children with symptoms of ARI born in the last five (or three) years,55,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450020,2003,DHS,,115,,
TUR,Central East Anatolia,3713733,Number of children with symptoms of ARI born in the last five (or three) years,53,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450021,2003,DHS,,74,,
TUR,Central East Anatolia,111023,Number of children with symptoms of ARI born in the last five (or three) years,85,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450021,2003,DHS,,119,,
TUR,Southeast Anatolia,3916179,Number of children with symptoms of ARI born in the last five (or three) years,148,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCNM2,TRDHS2003450022,2003,DHS,,253,,
TUR,Southeast Anatolia,2956721,Number of children with symptoms of ARI born in the last five (or three) years,228,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_NM2,93966060,D,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCNM2,TRDHS2003450022,2003,DHS,,391,,
TUR,West,416634,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),181,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450001,2003,DHS,260,,,
TUR,West,626733,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),271,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450001,2003,DHS,380,,,
TUR,South,109125,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),91,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450002,2003,DHS,90,,,
TUR,South,111016,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),139,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450002,2003,DHS,138,,,
TUR,Central,603737,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),87,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450003,2003,DHS,100,,,
TUR,Central,112813,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),161,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450003,2003,DHS,185,,,
TUR,North,2685984,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),64,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450004,2003,DHS,48,,,
TUR,North,508091,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),108,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450004,2003,DHS,80,,,
TUR,East,107332,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),397,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450005,2003,DHS,234,,,
TUR,East,111036,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),625,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450005,2003,DHS,368,,,
TUR,Istanbul,107320,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),127,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450011,2003,DHS,159,,,
TUR,Istanbul,2614430,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),183,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450011,2003,DHS,228,,,
TUR,West Marmara,626727,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450012,2003,DHS,12,,,
TUR,West Marmara,111027,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),26,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450012,2003,DHS,23,,,
TUR,Aegean,504368,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),29,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450013,2003,DHS,70,,,
TUR,Aegean,614619,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),41,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450013,2003,DHS,97,,,
TUR,East Marmara,107331,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),21,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450014,2003,DHS,30,,,
TUR,East Marmara,109137,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),41,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450014,2003,DHS,52,,,
TUR,West Anatolia,3614716,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),19,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450015,2003,DHS,31,,,
TUR,West Anatolia,2570044,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),42,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450015,2003,DHS,69,,,
TUR,Mediterranean,111035,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),91,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450016,2003,DHS,90,,,
TUR,Mediterranean,416532,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),139,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450016,2003,DHS,138,,,
TUR,Central Anatolia,112812,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),49,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450017,2003,DHS,48,,,
TUR,Central Anatolia,109129,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),80,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450017,2003,DHS,77,,,
TUR,West Black Sea,2744095,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),36,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450018,2003,DHS,31,,,
TUR,West Black Sea,816151,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),58,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450018,2003,DHS,49,,,
TUR,East Black Sea,111026,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),37,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450019,2003,DHS,27,,,
TUR,East Black Sea,112814,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),69,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450019,2003,DHS,50,,,
TUR,Northeast Anatolia,416633,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),70,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450020,2003,DHS,33,,,
TUR,Northeast Anatolia,107321,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),115,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450020,1450020,Region,Northeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450020,2003,DHS,55,,,
TUR,Central East Anatolia,107333,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),74,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450021,2003,DHS,53,,,
TUR,Central East Anatolia,111030,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),119,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450021,1450021,Region,Central East Anatolia,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450021,2003,DHS,85,,,
TUR,Southeast Anatolia,2611987,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),253,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHARISCUN2,TRDHS2003450022,2003,DHS,148,,,
TUR,Southeast Anatolia,112825,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),391,0,TR,Turkey,2003,TR2003DHS,CH_ARIS_C_UN2,93966070,U,450022,1450022,Region,Southeast Anatolia,14001,Five years preceding the survey,0,1,CHARISCUN2,TRDHS2003450022,2003,DHS,228,,,
