GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,16.45 [14.53-18.61],16.45024,14.53276,18.61491,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,16.46 [14.22-19.02],16.45859,14.21843,19.01786,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,16.38 [13.79-19.38],16.37778,13.79170,19.37810,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,16.18 [13.3-19.76],16.18065,13.30498,19.75951,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1950,1950,,AMR,Americas,,,1950,1950,,,GRD,Grenada,,,,,FMLE,Female,,,,,87.11 [81.38-93.49],87.10716,81.37556,93.48711,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1963,1963,,AMR,Americas,,,1963,1963,,,GRD,Grenada,,,,,FMLE,Female,,,,,50.46 [47.96-53.1],50.45947,47.95820,53.09843,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,GRD,Grenada,,,,,FMLE,Female,,,,,46.81 [44.37-49.4],46.80905,44.36641,49.40088,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,GRD,Grenada,,,,,FMLE,Female,,,,,43.96 [41.56-46.45],43.95552,41.55797,46.44574,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,GRD,Grenada,,,,,FMLE,Female,,,,,41.87 [39.48-44.37],41.86542,39.47586,44.36835,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,GRD,Grenada,,,,,FMLE,Female,,,,,26.9 [23.7-30.57],26.90021,23.69635,30.56992,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,GRD,Grenada,,,,,FMLE,Female,,,,,25.68 [22.61-29.15],25.68007,22.60899,29.15489,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,GRD,Grenada,,,,,FMLE,Female,,,,,24.47 [21.57-27.65],24.46634,21.56823,27.65217,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,GRD,Grenada,,,,,FMLE,Female,,,,,23.29 [20.62-26.26],23.28875,20.62220,26.26231,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,GRD,Grenada,,,,,FMLE,Female,,,,,12.52 [11.33-13.84],12.52396,11.33017,13.84254,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,GRD,Grenada,,,,,FMLE,Female,,,,,12.29 [11.1-13.61],12.29014,11.09502,13.60778,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,GRD,Grenada,,,,,FMLE,Female,,,,,12.13 [10.94-13.44],12.12925,10.94439,13.43995,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,GRD,Grenada,,,,,FMLE,Female,,,,,12.03 [10.85-13.34],12.03474,10.84911,13.33774,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,GRD,Grenada,,,,,FMLE,Female,,,,,12.87 [11.56-14.37],12.87395,11.55802,14.36608,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,GRD,Grenada,,,,,FMLE,Female,,,,,13.04 [11.67-14.53],13.03540,11.67470,14.52503,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,GRD,Grenada,,,,,FMLE,Female,,,,,13.16 [11.8-14.69],13.16485,11.79833,14.68647,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,GRD,Grenada,,,,,FMLE,Female,,,,,13.29 [11.86-14.84],13.29004,11.85609,14.83827,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,GRD,Grenada,,,,,FMLE,Female,,,,,13.38 [11.85-15.06],13.38169,11.84738,15.06496,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,GRD,Grenada,,,,,MLE,Male,,,,,78.25 [75-81.62],78.25497,75.00196,81.62275,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,GRD,Grenada,,,,,MLE,Male,,,,,74.16 [71.1-77.36],74.15945,71.09546,77.35961,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1960,1960,,AMR,Americas,,,1960,1960,,,GRD,Grenada,,,,,MLE,Male,,,,,69.66 [66.75-72.76],69.65667,66.74939,72.76116,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1961,1961,,AMR,Americas,,,1961,1961,,,GRD,Grenada,,,,,MLE,Male,,,,,64.8 [61.99-67.76],64.80164,61.99203,67.75986,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,GRD,Grenada,,,,,MLE,Male,,,,,37.31 [32.98-42.1],37.30631,32.97968,42.10378,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,GRD,Grenada,,,,,MLE,Male,,,,,36.12 [31.86-40.76],36.11853,31.85547,40.75977,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,GRD,Grenada,,,,,MLE,Male,,,,,34.85 [30.79-39.29],34.85303,30.78823,39.29106,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,GRD,Grenada,,,,,MLE,Male,,,,,33.51 [29.57-37.83],33.51256,29.57137,37.82501,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,GRD,Grenada,,,,,MLE,Male,,,,,17.97 [16.54-19.56],17.96923,16.53813,19.56333,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,GRD,Grenada,,,,,MLE,Male,,,,,17.1 [15.71-18.65],17.09845,15.70969,18.65121,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,GRD,Grenada,,,,,MLE,Male,,,,,16.31 [14.94-17.82],16.30604,14.94400,17.81580,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,GRD,Grenada,,,,,MLE,Male,,,,,15.62 [14.28-17.12],15.62202,14.27658,17.11566,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,GRD,Grenada,,,,,MLE,Male,,,,,15.03 [13.72-16.5],15.03080,13.71615,16.50054,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,GRD,Grenada,,,,,MLE,Male,,,,,13.89 [12.52-15.44],13.88924,12.51801,15.44449,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,GRD,Grenada,,,,,MLE,Male,,,,,14.04 [12.65-15.61],14.03610,12.65371,15.60996,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,GRD,Grenada,,,,,MLE,Male,,,,,14.21 [12.8-15.8],14.20829,12.80382,15.80245,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,GRD,Grenada,,,,,MLE,Male,,,,,14.41 [12.96-15.99],14.40790,12.96152,15.99447,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1952,1952,,AMR,Americas,,,1952,1952,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,90.53 [87.51-93.77],90.53026,87.50571,93.77472,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,AMR,Americas,,,1953,1953,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,89.44 [86.65-92.41],89.43606,86.64917,92.41428,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1954,1954,,AMR,Americas,,,1954,1954,,,GRD,Grenada,,,,,BTSX,Both sexes,,,,,87.6 [84.85-90.43],87.59869,84.85475,90.43258,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,0.363606648,0.36361,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,0.003015135,0.00302,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,0.00584684,0.00585,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,0.03407744,0.03408,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,0.085630054,0.08563,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,0.001880997,0.00188,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,0.00201656,0.00202,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,0.020956438,0.02096,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,0.052313333,0.05231,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,0.390733663,0.39073,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,MLE,Male,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,MLE,Male,,,,,98481.982,98481.98200,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,MLE,Male,,,,,96442.50892,96442.50892,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,MLE,Male,,,,,93868.32772,93868.32772,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE75-79,75-79 years,,MLE,Male,,,,,39245.67047,39245.67047,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,MLE,Male,,,,,8824.924048,8824.92405,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,MLE,Male,,,,,98090.93076,98090.93076,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,MLE,Male,,,,,97078.96945,97078.96945,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,MLE,Male,,,,,95599.89409,95599.89409,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE60-64,60-64 years,,MLE,Male,,,,,80659.40392,80659.40392,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,MLE,Male,,,,,61072.02225,61072.02225,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE10-14,10-14 years,,MLE,Male,,,,,98293.80787,98293.80787,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,MLE,Male,,,,,97584.73403,97584.73403,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE45-49,45-49 years,,MLE,Male,,,,,91809.58806,91809.58806,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,MLE,Male,,,,,85613.31835,85613.31835,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_UMI,2010,2010,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,MLE,Male,,,,,74504.06556,74504.06556,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGELT1,<1 year,,MLE,Male,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,MLE,Male,,,,,98167.78634,98167.78634,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE40-44,40-44 years,,MLE,Male,,,,,93854.06456,93854.06456,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,MLE,Male,,,,,89384.11376,89384.11376,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_UMI,2015,2015,Upper-middle-income,,GRD,Grenada,,AGE85PLUS,85+ years,,MLE,Male,,,,,18385.05508,18385.05508,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE1-4,1-4 years,,MLE,Male,,,,,98403.06719,98403.06719,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE25-29,25-29 years,,MLE,Male,,,,,96864.85071,96864.85071,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE35-39,35-39 years,,MLE,Male,,,,,95361.00327,95361.00327,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE70-74,70-74 years,,MLE,Male,,,,,60960.63976,60960.63976,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,GRD,Grenada,,AGE80-84,80-84 years,,MLE,Male,,,,,31863.09478,31863.09478,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE20-24,20-24 years,,FMLE,Female,,,,,98131.48851,98131.48851,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE30-34,30-34 years,,FMLE,Female,,,,,97283.55892,97283.55892,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE55-59,55-59 years,,FMLE,Female,,,,,90712.37591,90712.37591,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_UMI,2000,2000,Upper-middle-income,,GRD,Grenada,,AGE65-69,65-69 years,,FMLE,Female,,,,,81846.07865,81846.07865,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE5-9,5-9 years,,FMLE,Female,,,,,98728.25536,98728.25536,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE15-19,15-19  years,,FMLE,Female,,,,,98426.10647,98426.10647,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_UMI,2005,2005,Upper-middle-income,,GRD,Grenada,,AGE50-54,50-54 years,,FMLE,Female,,,,,93129.79701,93129.79701,,,,,
