ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,170894,Knowledge of any method of contraception among married men,99.2,1,UG,Uganda,2000,UG2000DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2000-01,DHS,1108,1097,,,
UGA,170893,Knowledge of any modern method of contraception amonth married men,98.9,1,UG,Uganda,2000,UG2000DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2000-01,DHS,1108,1097,,,
UGA,184861,Ever use of any method of contraception (all men),52.4,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2000-01,DHS,1879,1883,,,
UGA,184862,Ever use of any modern method of contraception (all men),33.9,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2000-01,DHS,1879,1883,,,
UGA,184859,Ever use of male sterilization (all men),0.2,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2000-01,DHS,1879,1883,,,
UGA,184864,Ever use of condom (all men),33.7,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2000-01,DHS,1879,1883,,,
UGA,184863,Ever use of any traditional method (all men),38.2,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2000-01,DHS,1879,1883,,,
UGA,184860,Ever use of periodic abstinence (all men),32.9,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2000-01,DHS,1879,1883,,,
UGA,184858,Ever use of withdrawal (all men),17.3,1,UG,Uganda,2000,UG2000DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2000-01,DHS,1879,1883,,,
UGA,351959,Ever use of any method of contraception (married men),62.6,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2000-01,DHS,1108,1097,,,
UGA,351936,Ever use of any modern method of contraception (married men),34.9,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2000-01,DHS,1108,1097,,,
UGA,351952,Ever use of male sterilization (married men),0.3,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2000-01,DHS,1108,1097,,,
UGA,351961,Ever use of condom (married men),34.6,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2000-01,DHS,1108,1097,,,
UGA,351962,Ever use of any traditional method (married men),52.4,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2000-01,DHS,1108,1097,,,
UGA,351953,Ever use of periodic abstinence (married men),46,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2000-01,DHS,1108,1097,,,
UGA,351967,Ever use of withdrawal (married men),22.6,1,UG,Uganda,2000,UG2000DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2000-01,DHS,1108,1097,,,
UGA,41772,Ever use of any method of contraception (sexually active unmarried men),75.7,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2000-01,DHS,106,120,,,
UGA,41774,Ever use of any modern method of contraception (sexually active unmarried men),71.3,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2000-01,DHS,106,120,,,
UGA,41773,Ever use of condom (sexually active unmarried men),71.3,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2000-01,DHS,106,120,,,
UGA,41775,Ever use of any traditional method (sexually active unmarried men),42,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2000-01,DHS,106,120,,,
UGA,41776,Ever use of periodic abstinence (sexually active unmarried men),33,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2000-01,DHS,106,120,,,
UGA,41782,Ever use of withdrawal (sexually active unmarried men),25.3,1,UG,Uganda,2000,UG2000DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2000-01,DHS,106,120,,,
UGA,352217,Family planning messages on the radio [Men],68.8,1,UG,Uganda,2000,UG2000DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2000-01,DHS,1879,1883,,,
UGA,352218,Family planning messages on television [Men],11.5,1,UG,Uganda,2000,UG2000DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2000-01,DHS,1879,1883,,,
UGA,352249,Family planning messages in newspapers or magazines [Men],27.1,1,UG,Uganda,2000,UG2000DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2000-01,DHS,1879,1883,,,
UGA,352250,Family planning messages in none of these three media [Men],29.8,1,UG,Uganda,2000,UG2000DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2000-01,DHS,1879,1883,,,
UGA,87398,Current marital status [Men]: Never married,35.9,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2000-01,DHS,1879,1883,,,
UGA,87399,Current marital status [Men]: Married,54.3,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2000-01,DHS,1879,1883,,,
UGA,87397,Current marital status [Men]: Living together,4.7,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2000-01,DHS,1879,1883,,,
UGA,87403,Current marital status [Men]: Divorced,0.8,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2000-01,DHS,1879,1883,,,
UGA,87400,Current marital status [Men]: Not living together,3.6,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2000-01,DHS,1879,1883,,,
UGA,87404,Current marital status [Men]: Widowed,0.7,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2000-01,DHS,1879,1883,,,
UGA,87402,Current marital status [Men]: Married or living in union,59,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2000-01,DHS,1879,1883,,,
UGA,123767,Number of wives: One wife,82.3,1,UG,Uganda,2000,UG2000DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2000-01,DHS,1108,1097,,,
UGA,123765,Number of wives: Two or more wives,17.7,1,UG,Uganda,2000,UG2000DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2000-01,DHS,1108,1097,,,
UGA,719981,Men first married by exact age 15,1.6,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2000-01,DHS,1117,1106,,,
UGA,719982,Men first married by exact age 18,10.5,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2000-01,DHS,1117,1106,,,
UGA,719983,Men first married by exact age 20,27.1,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2000-01,DHS,1117,1106,,,
UGA,719980,Men first married by exact age 22,47.6,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2000-01,DHS,1117,1106,,,
UGA,719990,Men first married by exact age 25,72,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2000-01,DHS,1117,1106,,,
UGA,719984,Men never married,7.7,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2000-01,DHS,1117,1106,,,
UGA,332394,Median age at first marriage [Men]: 25-29,21.9,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2000-01,DHS,,,,,
UGA,332397,Median age at first marriage [Men]: 30-34,22.3,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2000-01,DHS,,,,,
UGA,332398,Median age at first marriage [Men]: 35-39,22.7,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2000-01,DHS,,,,,
UGA,332399,Median age at first marriage [Men]: 40-44,22.6,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2000-01,DHS,,,,,
UGA,332400,Median age at first marriage [Men]: 45-49,21.9,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2000-01,DHS,,,,,
UGA,332401,Median age at first marriage [Men]: 50-54,22.8,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2000-01,DHS,,,,,
UGA,332395,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,UG,Uganda,2000,UG2000DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2000-01,DHS,,,,,
UGA,529463,First sexual intercourse by exact age 15 [Men],9.5,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2000-01,DHS,1117,1106,,,
UGA,529462,First sexual intercourse by exact age 18 [Men],36.6,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2000-01,DHS,1117,1106,,,
UGA,529458,First sexual intercourse by exact age 20 [Men],61.7,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2000-01,DHS,1117,1106,,,
UGA,529459,First sexual intercourse by exact age 22 [Men],74.3,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2000-01,DHS,1117,1106,,,
UGA,529460,First sexual intercourse by exact age 25 [Men],79.7,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2000-01,DHS,1117,1106,,,
UGA,529461,Never had sexual intercourse [Men],0.8,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2000-01,DHS,1117,1106,,,
UGA,332423,Median age at first sexual intercourse [Men]: 20-24,18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2000-01,DHS,,,,,
UGA,332418,Median age at first sexual intercourse [Men]: 25-29,19.4,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2000-01,DHS,,,,,
UGA,332419,Median age at first sexual intercourse [Men]: 30-34,19,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2000-01,DHS,,,,,
UGA,332420,Median age at first sexual intercourse [Men]: 35-39,18.6,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2000-01,DHS,,,,,
UGA,332421,Median age at first sexual intercourse [Men]: 40-44,18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2000-01,DHS,,,,,
UGA,332424,Median age at first sexual intercourse [Men]: 45-49,18.7,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2000-01,DHS,,,,,
UGA,332416,Median age at first sexual intercourse [Men]: 50-54,18.5,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2000-01,DHS,,,,,
UGA,332425,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2000-01,DHS,,,,,
UGA,332417,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000-01,DHS,,,,,
UGA,65264,Recent sexual activity [Men]: Active 4 Weeks,55.5,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2000-01,DHS,1879,1883,,,
UGA,65265,Recent sexual activity [Men]: Within the last year,17.7,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2000-01,DHS,1879,1883,,,
UGA,65285,Recent sexual activity [Men]: One or more years ago,9.8,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2000-01,DHS,1879,1883,,,
UGA,65287,Recent sexual activity [Men]: Never had sex,17,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2000-01,DHS,1879,1883,,,
UGA,221857,Current marital status [Men]: Never married,39.2,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2004-05,AIS,8010,8009,,,
UGA,221858,Current marital status [Men]: Married,52.9,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2004-05,AIS,8010,8009,,,
UGA,221855,Current marital status [Men]: Divorced,6.6,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2004-05,AIS,8010,8009,,,
UGA,221856,Current marital status [Men]: Widowed,1.3,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2004-05,AIS,8010,8009,,,
UGA,221860,Current marital status [Men]: Married or living in union,52.9,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2004-05,AIS,8010,8009,,,
UGA,221121,Number of wives: One wife,96.8,1,UG,Uganda,2004,UG2004AIS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2004-05,AIS,4237,4300,,,
UGA,221122,Number of wives: Two or more wives,2.9,1,UG,Uganda,2004,UG2004AIS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2004-05,AIS,4237,4300,,,
UGA,333304,Median age at first marriage [Men]: 25-29,21.8,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2004-05,AIS,,,,,
UGA,333297,Median age at first marriage [Men]: 30-34,21.5,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2004-05,AIS,,,,,
UGA,333298,Median age at first marriage [Men]: 35-39,21.9,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2004-05,AIS,,,,,
UGA,333299,Median age at first marriage [Men]: 40-44,22.2,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2004-05,AIS,,,,,
UGA,333300,Median age at first marriage [Men]: 45-49,22.3,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2004-05,AIS,,,,,
UGA,333301,Median age at first marriage [Men]: 50-54,22.6,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2004-05,AIS,,,,,
UGA,333305,"Median age at first marriage [Men]: 25-49(54,59)",22,1,UG,Uganda,2004,UG2004AIS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2004-05,AIS,,,,,
UGA,226031,Recent sexual activity [Men]: Active 4 Weeks,52.2,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2004-05,AIS,8010,8009,,,
UGA,226029,Recent sexual activity [Men]: Within the last year,18,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2004-05,AIS,8010,8009,,,
UGA,226030,Recent sexual activity [Men]: One or more years ago,11.5,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2004-05,AIS,8010,8009,,,
UGA,226035,Recent sexual activity [Men]: Never had sex,18,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2004-05,AIS,8010,8009,,,
UGA,245485,Desire for more children [Men]: Have another soon,21.8,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2006,DHS,1343,1346,,,
UGA,245486,Desire for more children [Men]: Have another later,41.9,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2006,DHS,1343,1346,,,
UGA,245487,"Desire for more children [Men]: Wants, unsure timing",1.7,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2006,DHS,1343,1346,,,
UGA,245488,Desire for more children [Men]: Undecided,3.5,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2006,DHS,1343,1346,,,
UGA,245479,Desire for more children [Men]: Wants no more,29.2,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2006,DHS,1343,1346,,,
UGA,245477,Desire for more children [Men]: Sterilized,0.6,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2006,DHS,1343,1346,,,
UGA,245480,Desire for more children [Men]: Declared infecund,1,1,UG,Uganda,2006,UG2006DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2006,DHS,1343,1346,,,
UGA,245502,Men who want no more children,29.8,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2006,DHS,,1346,,,
UGA,245500,Men who want no more children,4.9,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2006,DHS,,37,,,
UGA,698042,Men who want no more children,2.7,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2006,DHS,,157,,,
UGA,162033,Men who want no more children,10.5,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2006,DHS,,183,,,
UGA,591584,Men who want no more children,18.5,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2006,DHS,,155,,,
UGA,242719,Men who want no more children,25.3,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2006,DHS,,186,,,
UGA,170732,Men who want no more children,37.6,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2006,DHS,,161,,,
UGA,605058,Men who want no more children,52.3,1,UG,Uganda,2006,UG2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2006,DHS,,467,,,
UGA,60712,Ideal number of children [Men]: 0,0.3,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2006,DHS,2385,2386,,,
UGA,60713,Ideal number of children [Men]: 1,0.4,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2006,DHS,2385,2386,,,
UGA,60716,Ideal number of children [Men]: 2,4.6,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2006,DHS,2385,2386,,,
UGA,60700,Ideal number of children [Men]: 3,8.7,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2006,DHS,2385,2386,,,
UGA,60718,Ideal number of children [Men]: 4,31.7,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2006,DHS,2385,2386,,,
UGA,60717,Ideal number of children [Men]: 5,14.9,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2006,DHS,2385,2386,,,
UGA,60719,Ideal number of children [Men]: 6+,37.6,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2006,DHS,2385,2386,,,
UGA,60720,Ideal number of children [Men]: Non-numeric response,1.7,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2006,DHS,2385,2386,,,
UGA,21865,Mean ideal number of children for all men,5.7,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2006,DHS,2345,2334,,,
UGA,637599,Mean ideal number of children for currently married men,6.4,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2006,DHS,1313,1307,,,
UGA,604550,Mean ideal number of children for all men 15-54(59),5.8,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2006,DHS,2458,2445,,,
UGA,651496,Mean ideal number of children for currently married men 15-54(59),6.6,1,UG,Uganda,2006,UG2006DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2006,DHS,1406,1399,,,
UGA,757013,Knowledge of any method of contraception (all men),98.1,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2006,DHS,2385,2386,,,
UGA,757009,Knowledge of any modern method of contraception (all men),98.1,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2006,DHS,2385,2386,,,
UGA,757014,Knowledge of female sterilization (all men),64.2,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2006,DHS,2385,2386,,,
UGA,757033,Knowledge of male sterilization (all men),47.4,1,UG,Uganda,2006,UG2006DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2006,DHS,2385,2386,,,
