GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.59,0.59000,0.36340,0.82070,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,6.7,6.70000,4.07747,9.36754,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,8.12,8.12000,5.41460,10.78735,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.91,0.91000,0.55611,1.28968,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00615,0.01377,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.6,0.60000,0.37350,0.83383,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.73,5.73000,3.48572,8.05581,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.25,7.25000,5.04267,9.63358,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.86,0.86000,0.51457,1.19053,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00622,0.01375,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.61,0.61000,0.35802,0.86289,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.96,5.96000,3.78195,8.23164,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,7.44,7.44000,5.19592,9.79245,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.86,0.86000,0.53419,1.19409,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00614,0.01406,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.61,0.61000,0.37334,0.84849,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.46,5.46000,3.40757,7.56703,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,6.94,6.94000,4.86331,9.07776,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.86,0.86000,0.51120,1.19499,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00596,0.01398,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.66,0.66000,0.40769,0.90182,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.46,5.46000,3.26977,7.54094,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,6.99,6.99000,4.76237,9.09731,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.85,0.85000,0.51937,1.18039,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00602,0.01385,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.66,0.66000,0.37921,0.93240,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.46,5.46000,3.35504,7.66975,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,6.98,6.98000,4.82763,9.16858,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,SA_BEER,Beer,,,,,0.85,0.85000,0.51308,1.21479,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,SA_WINE,Wine,,,,,0.01,0.01000,0.00596,0.01390,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,SA_SPIRITS,Spirits,,,,,0.5,0.50000,0.29908,0.70508,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,5.46,5.46000,3.35473,7.66803,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHUGA,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,SA_TOTAL,All types,,,,,6.82,6.82000,4.74589,9.06908,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,17.8 [13.6-22.1],17.78958,13.57487,22.05692,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,17.2 [13.0-21.4],17.15943,12.99740,21.44778,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,14.0 [9.7-18.1],13.99821,9.68914,18.13130,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,13.3 [9.4-17.3],13.28192,9.36704,17.32784,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,BTSX,Both sexes,,,,,,,,12.2 [8.2-16.3],12.21440,8.21040,16.33897,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,29.3 [22.4-36.4],29.29211,22.39066,36.40132,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,28.2 [21.3-35.2],28.16006,21.25271,35.22915,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,22.9 [15.9-29.6],22.87704,15.89821,29.63094,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,21.7 [15.3-28.3],21.66766,15.30256,28.28547,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,MLE,Male,,,,,,,,19.9 [13.4-26.7],19.93247,13.39665,26.68533,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,7.2 [5.3-9.2],7.18220,5.33809,9.15241,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,6.9 [5.2-8.8],6.93448,5.18229,8.84643,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,5.7 [3.9-7.5],5.66248,3.88839,7.46453,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,5.4 [3.7-7.1],5.35023,3.69990,7.06729,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,FMLE,Female,,,,,,,,4.9 [3.2-6.6],4.88062,3.23319,6.61456,,,WHO Global Information System on Alcohol and Health (GISAH)
RSUD_21,Government unit for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2517,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Tax-based,,,,,,
RSUD_39,Treatment system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2533,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Other,,,,,,
RSUD_48,"Length of stay for inpatient long-term residential treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2542,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,84,84.00000,,,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,28      ,28.00000,,,,,
RSUD_46,"Length of stay for inpatient detoxification, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,5       ,,,,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,28      ,28.00000,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Other,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Other,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_76,"Prevention activities for substance use disorders, main focus",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2570,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Alcohol and drugs,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
RSUD_49,Opioid agonist pharmacotherapy for the treatment of opioid dependence (detoxification or maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2543,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,no,,,,,,
SA_0000001712,Community-based interventions/projects involving stakeholders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,.,,,,,,
