Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,20.2800006866455
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,21.3600006103516
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.7000007629395
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.2399997711182
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.1800003051758
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.1399993896484
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.8899993896484
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.4200000762939
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.6200008392334
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.8600006103516
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.0900001525879
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.4500007629395
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.0100002288818
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.7000007629395
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.6900005340576
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,21.4500007629395
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.2800006866455
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.1200008392334
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.3400001525879
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.5799999237061
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0100002288818
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0100002288818
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.5799999237061
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.1900005340576
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,24.1100006103516
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.8400001525879
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,27.0699996948242
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,28.2999992370605
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,29.3500003814697
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,30.5
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.75
"Korea, Dem. People’s Rep.",PRK,2019,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,12.7299995422363
"Korea, Dem. People’s Rep.",PRK,2018,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,12.3599996566772
"Korea, Dem. People’s Rep.",PRK,2017,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,13.1800003051758
"Korea, Dem. People’s Rep.",PRK,2016,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,14
"Korea, Dem. People’s Rep.",PRK,2015,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,13.7799997329712
"Korea, Dem. People’s Rep.",PRK,2014,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,14.2600002288818
"Korea, Dem. People’s Rep.",PRK,2013,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,14.460000038147
"Korea, Dem. People’s Rep.",PRK,2012,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,14.6800003051758
"Korea, Dem. People’s Rep.",PRK,2011,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,14.8699998855591
"Korea, Dem. People’s Rep.",PRK,2010,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,15.1599998474121
"Korea, Dem. People’s Rep.",PRK,2009,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,15.6499996185303
"Korea, Dem. People’s Rep.",PRK,2008,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,16.2700004577637
"Korea, Dem. People’s Rep.",PRK,2007,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,16.2399997711182
"Korea, Dem. People’s Rep.",PRK,2006,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,16.9599990844727
"Korea, Dem. People’s Rep.",PRK,2005,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,17.7299995422363
"Korea, Dem. People’s Rep.",PRK,2004,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,17.6499996185303
"Korea, Dem. People’s Rep.",PRK,2003,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,17.8999996185303
"Korea, Dem. People’s Rep.",PRK,2002,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,18.2099990844727
"Korea, Dem. People’s Rep.",PRK,2001,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,18.6599998474121
"Korea, Dem. People’s Rep.",PRK,2000,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,18.6800003051758
"Korea, Dem. People’s Rep.",PRK,1999,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,19.2700004577637
"Korea, Dem. People’s Rep.",PRK,1998,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,18.9200000762939
"Korea, Dem. People’s Rep.",PRK,1997,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,19.7199993133545
"Korea, Dem. People’s Rep.",PRK,1996,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,21.2999992370605
"Korea, Dem. People’s Rep.",PRK,1995,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.3999996185303
"Korea, Dem. People’s Rep.",PRK,1994,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.5599994659424
"Korea, Dem. People’s Rep.",PRK,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,24.4599990844727
"Korea, Dem. People’s Rep.",PRK,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,25.5
"Korea, Dem. People’s Rep.",PRK,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,26.6499996185303
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,44.5200004577637
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,43.9300003051758
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,43.0400009155273
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,42.1100006103516
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.4799995422363
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.7099990844727
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.0099983215332
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.3400001525879
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.5800018310547
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,37.689998626709
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,36.8899993896484
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,36.0999984741211
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,35.4099998474121
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,34.7000007629395
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,33.939998626709
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,33.3600006103516
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32.6199989318848
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.1800003051758
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,30.4500007629395
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.7299995422363
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.1499996185303
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,28.4400005340576
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.6399993896484
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,26.9400005340576
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,26.3600006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,25.7900009155273
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,25.2600002288818
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.7099990844727
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.4900016784668
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,42.3699989318848
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.5099983215332
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.7000007629395
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.4599990844727
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.7900009155273
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.2799987792969
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.7099990844727
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.2299995422363
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.810001373291
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.1399993896484
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.3499984741211
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.0200004577637
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.1399993896484
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,34.25
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.8600006103516
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.3499984741211
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.6699981689453
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.0699996948242
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,31.6900005340576
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,31.0100002288818
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,30.9699993133545
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,30.2999992370605
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,29.2600002288818
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,28.5400009155273
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,27.75
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,27.1700000762939
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.5100002288818
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,25.8500003814697
"Korea, Dem. People’s Rep.",PRK,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.4500007629395
"Korea, Dem. People’s Rep.",PRK,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.1100006103516
"Korea, Dem. People’s Rep.",PRK,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,42.2400016784668
"Korea, Dem. People’s Rep.",PRK,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,41.3699989318848
"Korea, Dem. People’s Rep.",PRK,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,40.9500007629395
"Korea, Dem. People’s Rep.",PRK,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,40.2299995422363
"Korea, Dem. People’s Rep.",PRK,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,39.6300010681152
"Korea, Dem. People’s Rep.",PRK,2012,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,39.0099983215332
"Korea, Dem. People’s Rep.",PRK,2011,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,38.4000015258789
"Korea, Dem. People’s Rep.",PRK,2010,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,37.75
"Korea, Dem. People’s Rep.",PRK,2009,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,37.0200004577637
"Korea, Dem. People’s Rep.",PRK,2008,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,36.2299995422363
"Korea, Dem. People’s Rep.",PRK,2007,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,35.7299995422363
"Korea, Dem. People’s Rep.",PRK,2006,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,34.9300003051758
"Korea, Dem. People’s Rep.",PRK,2005,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,34.1100006103516
"Korea, Dem. People’s Rep.",PRK,2004,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,33.6199989318848
"Korea, Dem. People’s Rep.",PRK,2003,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,33
"Korea, Dem. People’s Rep.",PRK,2002,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,32.3499984741211
"Korea, Dem. People’s Rep.",PRK,2001,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,31.6399993896484
"Korea, Dem. People’s Rep.",PRK,2000,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,31.1000003814697
"Korea, Dem. People’s Rep.",PRK,1999,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,30.3999996185303
"Korea, Dem. People’s Rep.",PRK,1998,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,30.1000003814697
"Korea, Dem. People’s Rep.",PRK,1997,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,29.3999996185303
"Korea, Dem. People’s Rep.",PRK,1996,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,28.4799995422363
"Korea, Dem. People’s Rep.",PRK,1995,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.7700004577637
"Korea, Dem. People’s Rep.",PRK,1994,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.0699996948242
"Korea, Dem. People’s Rep.",PRK,1993,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,26.5
"Korea, Dem. People’s Rep.",PRK,1992,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,25.8999996185303
"Korea, Dem. People’s Rep.",PRK,1991,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,25.2900009155273
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.879997253418
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.3099975585938
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.870002746582
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4700012207031
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7799987792969
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5699996948242
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5400009155273
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5100021362305
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5100021362305
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4100036621094
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.3099975585938
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.629997253418
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4800033569336
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.2799987792969
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4599990844727
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.379997253418
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.3499984741211
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7399978637695
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.9499969482422
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.8399963378906
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,78.120002746582
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.7099990844727
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.379997253418
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7399978637695
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.1500015258789
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,75.1800003051758
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,73.8300018310547
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,72.8000030517578
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.9300003051758
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,77.3000030517578
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.9000015258789
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.5199966430664
