ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,468846,Households using a public tap/standpipe,7.5,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2018,DHS,40427,40427,,,
NGA,468848,Households using a tubewell/borehole,37.2,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2018,DHS,40427,40427,,,
NGA,468849,Households using a protected well,11.4,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2018,DHS,40427,40427,,,
NGA,468842,Households using a protected spring,0.5,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2018,DHS,40427,40427,,,
NGA,468851,Households using rainwater,2,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2018,DHS,40427,40427,,,
NGA,468854,Households using tanker truck,0.7,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2018,DHS,40427,40427,,,
NGA,468843,Households using bottled water,0.7,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2018,DHS,40427,40427,,,
NGA,468850,Households using an unimproved water source,24.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2018,DHS,40427,40427,,,
NGA,468841,Households using an unprotected well water,13.5,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2018,DHS,40427,40427,,,
NGA,468852,Households using an unprotected spring,1.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2018,DHS,40427,40427,,,
NGA,468853,Households using surface water,9.4,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2018,DHS,40427,40427,,,
NGA,468857,Households using other water source,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2018,DHS,40427,40427,,,
NGA,468862,Households: Total,100,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2018,DHS,40427,40427,,,
NGA,182891,Population using an improved water source,72.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2018,DHS,188356,186450,,,
NGA,182895,Population using water piped into dwelling,1.9,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2018,DHS,188356,186450,,,
NGA,182892,Population using a public tap/standpipe,7.5,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2018,DHS,188356,186450,,,
NGA,184528,Population using a tubewell/borehole,36.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2018,DHS,188356,186450,,,
NGA,184529,Population using a protected well,11.1,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2018,DHS,188356,186450,,,
NGA,184530,Population using a protected spring,0.4,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2018,DHS,188356,186450,,,
NGA,184531,Population using rainwater,1.7,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2018,DHS,188356,186450,,,
NGA,182889,Population using tanker truck,0.8,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2018,DHS,188356,186450,,,
NGA,182894,Population using bottled water/demi john,0.5,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2018,DHS,188356,186450,,,
NGA,184516,Population using an unimproved water source,27.4,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2018,DHS,188356,186450,,,
NGA,182893,Population using an unprotected well water,16.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2018,DHS,188356,186450,,,
NGA,182896,Population using an unprotected spring,1.6,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2018,DHS,188356,186450,,,
NGA,182888,Population using surface water,9.1,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2018,DHS,188356,186450,,,
NGA,182890,Population using other water source,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2018,DHS,188356,186450,,,
NGA,184518,Population: Total,100,1,NG,Nigeria,2018,NG2018DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2018,DHS,188356,186450,,,
NGA,468858,Households with water on the premises,33.5,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2018,DHS,40427,40427,,,
NGA,468863,Households with water 30 minutes or less away round trip,59.5,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2018,DHS,40427,40427,,,
NGA,468864,Households with water more than 30 minutes away round trip,6.9,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2018,DHS,40427,40427,,,
NGA,468865,Household with unknown or missing information on round trip time to water,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2018,DHS,40427,40427,,,
NGA,468866,Households: Total,100,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2018,DHS,40427,40427,,,
NGA,184519,Population with water on the premises,33.2,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2018,DHS,188356,186450,,,
NGA,184523,Population with water 30 minutes or less away round trip,59.7,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2018,DHS,188356,186450,,,
NGA,184520,Population with water more than 30 minutes away round trip,7,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2018,DHS,188356,186450,,,
NGA,184533,Population with unknown or missing information on round trip time to water,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2018,DHS,188356,186450,,,
NGA,184534,Population: Total,100,1,NG,Nigeria,2018,NG2018DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2018,DHS,188356,186450,,,
NGA,468872,Households treating water by boiling,2.5,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2018,DHS,40427,40427,,,
NGA,468874,Households treating water by adding bleach/chlorine,1.3,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2018,DHS,40427,40427,,,
NGA,468860,Households treating water by straining through a cloth,1.8,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2018,DHS,40427,40427,,,
NGA,468875,"Households treating water using a ceramic, sand or other filter",0.8,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2018,DHS,40427,40427,,,
NGA,468861,Households treating water using solar disinfection,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2018,DHS,40427,40427,,,
NGA,468868,Households treating water using other methods,2.1,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2018,DHS,40427,40427,,,
NGA,468869,Households not treating water,91.9,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2018,DHS,40427,40427,,,
NGA,468870,Households with missing information on treatment of water,0,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2018,DHS,40427,40427,,,
NGA,468871,Households using an appropriate treatment method,4.6,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2018,DHS,40427,40427,,,
NGA,278461,Number of households,40427,0,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2018,DHS,,40427,,,
NGA,468890,Number of households (unweighted),40427,0,NG,Nigeria,2018,NG2018DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2018,DHS,40427,,,,
NGA,184535,Population treating water by boiling,2.2,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2018,DHS,188356,186450,,,
NGA,184536,Population treating water by adding bleach/chlorine,1.2,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2018,DHS,188356,186450,,,
NGA,184522,Population treating water by straining through a cloth,2,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2018,DHS,188356,186450,,,
NGA,184537,"Population treating water using a ceramic, sand or other filter",0.9,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2018,DHS,188356,186450,,,
NGA,184539,Population treating water using solar disinfection,0.1,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2018,DHS,188356,186450,,,
NGA,184538,Population treating water using other methods,2,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2018,DHS,188356,186450,,,
NGA,184540,Population not treating water,92.1,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2018,DHS,188356,186450,,,
NGA,184541,Population with missing information on treatment of water,0,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2018,DHS,188356,186450,,,
NGA,184542,Population using an appropriate treatment method,4.3,1,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2018,DHS,188356,186450,,,
NGA,184515,Number of persons,188356,0,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2018,DHS,,186450,,,
NGA,439238,Number of persons (unweighted),186450,0,NG,Nigeria,2018,NG2018DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2018,DHS,188356,,,,
NGA,159709,Households using an improved water source,79,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2021,MIS,13727,13727,,,
NGA,159720,Households using water piped into dwelling,4.9,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2021,MIS,13727,13727,,,
NGA,159722,Households using a public tap/standpipe,7.8,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2021,MIS,13727,13727,,,
NGA,159724,Households using a tubewell/borehole,34.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2021,MIS,13727,13727,,,
NGA,159725,Households using a protected well,13.7,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2021,MIS,13727,13727,,,
NGA,159713,Households using a protected spring,0.6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2021,MIS,13727,13727,,,
NGA,159719,Households using rainwater,2.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2021,MIS,13727,13727,,,
NGA,159708,Households using tanker truck,0.4,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2021,MIS,13727,13727,,,
NGA,159714,Households using bottled water,1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2021,MIS,13727,13727,,,
NGA,159718,Households using an unimproved water source,14.9,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2021,MIS,13727,13727,,,
NGA,159712,Households using an unprotected well water,11.8,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2021,MIS,13727,13727,,,
NGA,159706,Households using an unprotected spring,2.9,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2021,MIS,13727,13727,,,
NGA,159707,Households using surface water,6.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2021,MIS,13727,13727,,,
NGA,159733,Households using other water source,0.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2021,MIS,13727,13727,,,
NGA,159729,Households: Total,100,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2021,MIS,13727,13727,,,
NGA,425721,Population using an improved water source,76.2,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2021,MIS,73143,69938,,,
NGA,425736,Population using water piped into dwelling,4.2,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2021,MIS,73143,69938,,,
NGA,425722,Population using a public tap/standpipe,8.6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2021,MIS,73143,69938,,,
NGA,425729,Population using a tubewell/borehole,34.8,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2021,MIS,73143,69938,,,
NGA,425730,Population using a protected well,14.3,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2021,MIS,73143,69938,,,
NGA,425731,Population using a protected spring,0.6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2021,MIS,73143,69938,,,
NGA,425732,Population using rainwater,1.8,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2021,MIS,73143,69938,,,
NGA,425719,Population using tanker truck,0.4,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2021,MIS,73143,69938,,,
NGA,425724,Population using bottled water/demi john,0.6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2021,MIS,73143,69938,,,
NGA,425738,Population using an unimproved water source,17.8,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2021,MIS,73143,69938,,,
NGA,425723,Population using an unprotected well water,14.6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2021,MIS,73143,69938,,,
NGA,425737,Population using an unprotected spring,3.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2021,MIS,73143,69938,,,
NGA,425718,Population using surface water,6,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2021,MIS,73143,69938,,,
NGA,425720,Population using other water source,0.1,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2021,MIS,73143,69938,,,
NGA,425740,Population: Total,100,1,NG,Nigeria,2021,NG2021MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2021,MIS,73143,69938,,,
NGA,159716,Households with water on the premises,43.9,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2021,MIS,13727,13727,,,
NGA,159730,Households with water 30 minutes or less away round trip,50.4,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2021,MIS,13727,13727,,,
NGA,159726,Households with water more than 30 minutes away round trip,4.8,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2021,MIS,13727,13727,,,
NGA,159727,Household with unknown or missing information on round trip time to water,0.8,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2021,MIS,13727,13727,,,
NGA,159728,Households: Total,100,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2021,MIS,13727,13727,,,
NGA,425725,Population with water on the premises,41.6,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2021,MIS,73143,69938,,,
NGA,425741,Population with water 30 minutes or less away round trip,52.2,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2021,MIS,73143,69938,,,
NGA,425726,Population with water more than 30 minutes away round trip,5.5,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2021,MIS,73143,69938,,,
NGA,425734,Population with unknown or missing information on round trip time to water,0.7,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2021,MIS,73143,69938,,,
NGA,425735,Population: Total,100,1,NG,Nigeria,2021,NG2021MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2021,MIS,73143,69938,,,
NGA,160960,Number of households,13727,0,NG,Nigeria,2021,NG2021MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2021,MIS,,13727,,,
NGA,482271,Number of households (unweighted),13727,0,NG,Nigeria,2021,NG2021MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2021,MIS,13727,,,,
NGA,425743,Number of persons,73143,0,NG,Nigeria,2021,NG2021MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2021,MIS,,69938,,,
NGA,425744,Number of persons (unweighted),69938,0,NG,Nigeria,2021,NG2021MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2021,MIS,73143,,,,
