Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2007,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.50018175747571
Northern Mariana Islands,MNP,2006,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.22871415057921
Northern Mariana Islands,MNP,2005,Rural population growth (annual %),SP.RUR.TOTL.ZG,-4.92503927577503
Northern Mariana Islands,MNP,2004,Rural population growth (annual %),SP.RUR.TOTL.ZG,-4.55435211721416
Northern Mariana Islands,MNP,2003,Rural population growth (annual %),SP.RUR.TOTL.ZG,-4.19546396464063
Northern Mariana Islands,MNP,2002,Rural population growth (annual %),SP.RUR.TOTL.ZG,-3.79484909454603
Northern Mariana Islands,MNP,2001,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.92694024484092
Northern Mariana Islands,MNP,2000,Rural population growth (annual %),SP.RUR.TOTL.ZG,4.08904582726749
Northern Mariana Islands,MNP,1999,Rural population growth (annual %),SP.RUR.TOTL.ZG,9.45204982681576
Northern Mariana Islands,MNP,1998,Rural population growth (annual %),SP.RUR.TOTL.ZG,10.6325766698022
Northern Mariana Islands,MNP,1997,Rural population growth (annual %),SP.RUR.TOTL.ZG,11.8084867779649
Northern Mariana Islands,MNP,1996,Rural population growth (annual %),SP.RUR.TOTL.ZG,8.16741772640866
Northern Mariana Islands,MNP,1995,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.28615463052196
Northern Mariana Islands,MNP,1994,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.0201065648611477
Northern Mariana Islands,MNP,1993,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.0201025229343197
Northern Mariana Islands,MNP,1992,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.0401929265861022
Northern Mariana Islands,MNP,1991,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.969117215317637
Northern Mariana Islands,MNP,1990,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.67285648471322
Northern Mariana Islands,MNP,1989,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.26212065234634
Northern Mariana Islands,MNP,1988,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.88005671102214
Northern Mariana Islands,MNP,1987,Rural population growth (annual %),SP.RUR.TOTL.ZG,6.71975388682772
Northern Mariana Islands,MNP,1986,Rural population growth (annual %),SP.RUR.TOTL.ZG,7.52584554835666
Northern Mariana Islands,MNP,1985,Rural population growth (annual %),SP.RUR.TOTL.ZG,8.31363949886517
Northern Mariana Islands,MNP,1984,Rural population growth (annual %),SP.RUR.TOTL.ZG,8.97216217733714
Northern Mariana Islands,MNP,1983,Rural population growth (annual %),SP.RUR.TOTL.ZG,9.64602661875623
Northern Mariana Islands,MNP,1982,Rural population growth (annual %),SP.RUR.TOTL.ZG,10.3642972882571
Northern Mariana Islands,MNP,1981,Rural population growth (annual %),SP.RUR.TOTL.ZG,9.65590091892323
Northern Mariana Islands,MNP,1980,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.257400399517288
Northern Mariana Islands,MNP,1979,Rural population growth (annual %),SP.RUR.TOTL.ZG,-6.30914592241551
Northern Mariana Islands,MNP,1978,Rural population growth (annual %),SP.RUR.TOTL.ZG,-6.16179289009205
Northern Mariana Islands,MNP,1977,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.94670596908293
Northern Mariana Islands,MNP,1976,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.64652141013536
Northern Mariana Islands,MNP,1975,Rural population growth (annual %),SP.RUR.TOTL.ZG,-5.21686269014418
Northern Mariana Islands,MNP,1974,Rural population growth (annual %),SP.RUR.TOTL.ZG,-2.33817918914583
Northern Mariana Islands,MNP,1973,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.689441778243759
Northern Mariana Islands,MNP,1972,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.90337828556409
Northern Mariana Islands,MNP,1971,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.6977227872833
Northern Mariana Islands,MNP,1970,Rural population growth (annual %),SP.RUR.TOTL.ZG,-6.65532830287877
Northern Mariana Islands,MNP,1969,Rural population growth (annual %),SP.RUR.TOTL.ZG,-13.0098210862095
Northern Mariana Islands,MNP,1968,Rural population growth (annual %),SP.RUR.TOTL.ZG,-10.5171155019927
Northern Mariana Islands,MNP,1967,Rural population growth (annual %),SP.RUR.TOTL.ZG,-2.38192423060865
Northern Mariana Islands,MNP,1966,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.30860558616936
Northern Mariana Islands,MNP,1965,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.165778605166335
Northern Mariana Islands,MNP,1964,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.0709639296486555
Northern Mariana Islands,MNP,1963,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.0709136065646708
Northern Mariana Islands,MNP,1962,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.11807770884239
Northern Mariana Islands,MNP,1961,Rural population growth (annual %),SP.RUR.TOTL.ZG,-0.188634811888844
Northern Mariana Islands,MNP,2022,Rural population (% of total population),SP.RUR.TOTL.ZS,8.017
Northern Mariana Islands,MNP,2021,Rural population (% of total population),SP.RUR.TOTL.ZS,8.11
Northern Mariana Islands,MNP,2020,Rural population (% of total population),SP.RUR.TOTL.ZS,8.202
Northern Mariana Islands,MNP,2019,Rural population (% of total population),SP.RUR.TOTL.ZS,8.292
Northern Mariana Islands,MNP,2018,Rural population (% of total population),SP.RUR.TOTL.ZS,8.38200000000001
Northern Mariana Islands,MNP,2017,Rural population (% of total population),SP.RUR.TOTL.ZS,8.47
Northern Mariana Islands,MNP,2016,Rural population (% of total population),SP.RUR.TOTL.ZS,8.557
Northern Mariana Islands,MNP,2015,Rural population (% of total population),SP.RUR.TOTL.ZS,8.643
Northern Mariana Islands,MNP,2014,Rural population (% of total population),SP.RUR.TOTL.ZS,8.727
Northern Mariana Islands,MNP,2013,Rural population (% of total population),SP.RUR.TOTL.ZS,8.81
Northern Mariana Islands,MNP,2012,Rural population (% of total population),SP.RUR.TOTL.ZS,8.892
Northern Mariana Islands,MNP,2011,Rural population (% of total population),SP.RUR.TOTL.ZS,8.97199999999999
Northern Mariana Islands,MNP,2010,Rural population (% of total population),SP.RUR.TOTL.ZS,9.051
Northern Mariana Islands,MNP,2009,Rural population (% of total population),SP.RUR.TOTL.ZS,9.128
Northern Mariana Islands,MNP,2008,Rural population (% of total population),SP.RUR.TOTL.ZS,9.205
Northern Mariana Islands,MNP,2007,Rural population (% of total population),SP.RUR.TOTL.ZS,9.28400000000001
Northern Mariana Islands,MNP,2006,Rural population (% of total population),SP.RUR.TOTL.ZS,9.36199999999999
Northern Mariana Islands,MNP,2005,Rural population (% of total population),SP.RUR.TOTL.ZS,9.44199999999999
Northern Mariana Islands,MNP,2004,Rural population (% of total population),SP.RUR.TOTL.ZS,9.52200000000001
Northern Mariana Islands,MNP,2003,Rural population (% of total population),SP.RUR.TOTL.ZS,9.602
Northern Mariana Islands,MNP,2002,Rural population (% of total population),SP.RUR.TOTL.ZS,9.684
Northern Mariana Islands,MNP,2001,Rural population (% of total population),SP.RUR.TOTL.ZS,9.765
Northern Mariana Islands,MNP,2000,Rural population (% of total population),SP.RUR.TOTL.ZS,9.848
Northern Mariana Islands,MNP,1999,Rural population (% of total population),SP.RUR.TOTL.ZS,9.962
Northern Mariana Islands,MNP,1998,Rural population (% of total population),SP.RUR.TOTL.ZS,10.088
Northern Mariana Islands,MNP,1997,Rural population (% of total population),SP.RUR.TOTL.ZS,10.216
Northern Mariana Islands,MNP,1996,Rural population (% of total population),SP.RUR.TOTL.ZS,10.345
Northern Mariana Islands,MNP,1995,Rural population (% of total population),SP.RUR.TOTL.ZS,10.443
Northern Mariana Islands,MNP,1994,Rural population (% of total population),SP.RUR.TOTL.ZS,10.408
Northern Mariana Islands,MNP,1993,Rural population (% of total population),SP.RUR.TOTL.ZS,10.373
Northern Mariana Islands,MNP,1992,Rural population (% of total population),SP.RUR.TOTL.ZS,10.338
Northern Mariana Islands,MNP,1991,Rural population (% of total population),SP.RUR.TOTL.ZS,10.303
Northern Mariana Islands,MNP,1990,Rural population (% of total population),SP.RUR.TOTL.ZS,10.269
Northern Mariana Islands,MNP,1989,Rural population (% of total population),SP.RUR.TOTL.ZS,10.465
Northern Mariana Islands,MNP,1988,Rural population (% of total population),SP.RUR.TOTL.ZS,10.743
Northern Mariana Islands,MNP,1987,Rural population (% of total population),SP.RUR.TOTL.ZS,11.029
Northern Mariana Islands,MNP,1986,Rural population (% of total population),SP.RUR.TOTL.ZS,11.321
Northern Mariana Islands,MNP,1985,Rural population (% of total population),SP.RUR.TOTL.ZS,11.619
Northern Mariana Islands,MNP,1984,Rural population (% of total population),SP.RUR.TOTL.ZS,11.924
Northern Mariana Islands,MNP,1983,Rural population (% of total population),SP.RUR.TOTL.ZS,12.237
Northern Mariana Islands,MNP,1982,Rural population (% of total population),SP.RUR.TOTL.ZS,12.556
Northern Mariana Islands,MNP,1981,Rural population (% of total population),SP.RUR.TOTL.ZS,12.883
Northern Mariana Islands,MNP,1980,Rural population (% of total population),SP.RUR.TOTL.ZS,13.216
Northern Mariana Islands,MNP,1979,Rural population (% of total population),SP.RUR.TOTL.ZS,14.15
Northern Mariana Islands,MNP,1978,Rural population (% of total population),SP.RUR.TOTL.ZS,15.349
Northern Mariana Islands,MNP,1977,Rural population (% of total population),SP.RUR.TOTL.ZS,16.63
Northern Mariana Islands,MNP,1976,Rural population (% of total population),SP.RUR.TOTL.ZS,17.993
Northern Mariana Islands,MNP,1975,Rural population (% of total population),SP.RUR.TOTL.ZS,19.446
Northern Mariana Islands,MNP,1974,Rural population (% of total population),SP.RUR.TOTL.ZS,20.984
Northern Mariana Islands,MNP,1973,Rural population (% of total population),SP.RUR.TOTL.ZS,22.72
Northern Mariana Islands,MNP,1972,Rural population (% of total population),SP.RUR.TOTL.ZS,24.979
Northern Mariana Islands,MNP,1971,Rural population (% of total population),SP.RUR.TOTL.ZS,27.391
Northern Mariana Islands,MNP,1970,Rural population (% of total population),SP.RUR.TOTL.ZS,29.938
Northern Mariana Islands,MNP,1969,Rural population (% of total population),SP.RUR.TOTL.ZS,32.616
Northern Mariana Islands,MNP,1968,Rural population (% of total population),SP.RUR.TOTL.ZS,35.408
Northern Mariana Islands,MNP,1967,Rural population (% of total population),SP.RUR.TOTL.ZS,38.312
Northern Mariana Islands,MNP,1966,Rural population (% of total population),SP.RUR.TOTL.ZS,39.769
Northern Mariana Islands,MNP,1965,Rural population (% of total population),SP.RUR.TOTL.ZS,41.241
Northern Mariana Islands,MNP,1964,Rural population (% of total population),SP.RUR.TOTL.ZS,42.726
Northern Mariana Islands,MNP,1963,Rural population (% of total population),SP.RUR.TOTL.ZS,44.229
Northern Mariana Islands,MNP,1962,Rural population (% of total population),SP.RUR.TOTL.ZS,45.74
Northern Mariana Islands,MNP,1961,Rural population (% of total population),SP.RUR.TOTL.ZS,47.259
Northern Mariana Islands,MNP,1960,Rural population (% of total population),SP.RUR.TOTL.ZS,48.781
