ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Mashonaland East,905388,Number of men reporting sexual activity in the last 12 months,445,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMNM1,ZWDHS2010457003,2010-11,DHS,,476,,,1
ZWE,Mashonaland West,700439,Number of men reporting sexual activity in the last 12 months,586,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMNM1,ZWDHS2010457004,2010-11,DHS,,554,,,1
ZWE,Matabeleland North,4155806,Number of men reporting sexual activity in the last 12 months,236,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMNM1,ZWDHS2010457005,2010-11,DHS,,378,,,1
ZWE,Matabeleland South,2553993,Number of men reporting sexual activity in the last 12 months,242,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMNM1,ZWDHS2010457006,2010-11,DHS,,446,,,1
ZWE,Midlands,5238721,Number of men reporting sexual activity in the last 12 months,591,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMNM1,ZWDHS2010457007,2010-11,DHS,,542,,,1
ZWE,Masvingo,2561730,Number of men reporting sexual activity in the last 12 months,380,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMNM1,ZWDHS2010457008,2010-11,DHS,,340,,,1
ZWE,Harare Chitungwiza,1377417,Number of men reporting sexual activity in the last 12 months,871,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMNM1,ZWDHS2010457009,2010-11,DHS,,591,,,1
ZWE,Bulawayo,5495677,Number of men reporting sexual activity in the last 12 months,247,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM1,135404080,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMNM1,ZWDHS2010457010,2010-11,DHS,,351,,,1
ZWE,Manicaland,3722883,Number of men reporting sexual activity in the last 12 months (unweighted),508,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMUN1,ZWDHS2010457001,2010-11,DHS,644,,,,1
ZWE,Mashonaland Central,4296409,Number of men reporting sexual activity in the last 12 months (unweighted),560,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMUN1,ZWDHS2010457002,2010-11,DHS,523,,,,1
ZWE,Mashonaland East,725271,Number of men reporting sexual activity in the last 12 months (unweighted),476,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMUN1,ZWDHS2010457003,2010-11,DHS,445,,,,1
ZWE,Mashonaland West,4034590,Number of men reporting sexual activity in the last 12 months (unweighted),554,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMUN1,ZWDHS2010457004,2010-11,DHS,586,,,,1
ZWE,Matabeleland North,2568171,Number of men reporting sexual activity in the last 12 months (unweighted),378,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMUN1,ZWDHS2010457005,2010-11,DHS,236,,,,1
ZWE,Matabeleland South,4007801,Number of men reporting sexual activity in the last 12 months (unweighted),446,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMUN1,ZWDHS2010457006,2010-11,DHS,242,,,,1
ZWE,Midlands,4542421,Number of men reporting sexual activity in the last 12 months (unweighted),542,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMUN1,ZWDHS2010457007,2010-11,DHS,591,,,,1
ZWE,Masvingo,2561754,Number of men reporting sexual activity in the last 12 months (unweighted),340,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMUN1,ZWDHS2010457008,2010-11,DHS,380,,,,1
ZWE,Harare Chitungwiza,4400440,Number of men reporting sexual activity in the last 12 months (unweighted),591,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMUN1,ZWDHS2010457009,2010-11,DHS,871,,,,1
ZWE,Bulawayo,3964039,Number of men reporting sexual activity in the last 12 months (unweighted),351,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN1,135404090,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMUN1,ZWDHS2010457010,2010-11,DHS,247,,,,1
ZWE,Manicaland,1018692,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",83.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMCND,ZWDHS2010457001,2010-11,DHS,209,163,,,1
ZWE,Mashonaland Central,4789020,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",77.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMCND,ZWDHS2010457002,2010-11,DHS,157,167,,,1
ZWE,Mashonaland East,6064381,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",81.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMCND,ZWDHS2010457003,2010-11,DHS,137,148,,,1
ZWE,Mashonaland West,2553987,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",84.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMCND,ZWDHS2010457004,2010-11,DHS,160,154,,,1
ZWE,Matabeleland North,5112780,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",59.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMCND,ZWDHS2010457005,2010-11,DHS,98,162,,,1
ZWE,Matabeleland South,6942990,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",61.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMCND,ZWDHS2010457006,2010-11,DHS,142,270,,,1
ZWE,Midlands,945726,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",84.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMCND,ZWDHS2010457007,2010-11,DHS,205,187,,,1
ZWE,Masvingo,5642271,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",72.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMCND,ZWDHS2010457008,2010-11,DHS,106,95,,,1
ZWE,Harare Chitungwiza,5093929,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",86.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMCND,ZWDHS2010457009,2010-11,DHS,329,221,,,1
ZWE,Bulawayo,1194586,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",85.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_CND,135404100,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMCND,ZWDHS2010457010,2010-11,DHS,114,161,,,1
ZWE,Manicaland,1019837,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",209,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMNM2,ZWDHS2010457001,2010-11,DHS,,163,,,1
ZWE,Mashonaland Central,4875164,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",157,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMNM2,ZWDHS2010457002,2010-11,DHS,,167,,,1
ZWE,Mashonaland East,5974432,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",137,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMNM2,ZWDHS2010457003,2010-11,DHS,,148,,,1
ZWE,Mashonaland West,2553986,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",160,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMNM2,ZWDHS2010457004,2010-11,DHS,,154,,,1
ZWE,Matabeleland North,5053880,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",98,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMNM2,ZWDHS2010457005,2010-11,DHS,,162,,,1
ZWE,Matabeleland South,6942997,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",142,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMNM2,ZWDHS2010457006,2010-11,DHS,,270,,,1
ZWE,Midlands,973542,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",205,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMNM2,ZWDHS2010457007,2010-11,DHS,,187,,,1
ZWE,Masvingo,5645744,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",106,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMNM2,ZWDHS2010457008,2010-11,DHS,,95,,,1
ZWE,Harare Chitungwiza,5121452,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",329,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMNM2,ZWDHS2010457009,2010-11,DHS,,221,,,1
ZWE,Bulawayo,1191819,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",114,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_NM2,135404110,D,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMNM2,ZWDHS2010457010,2010-11,DHS,,161,,,1
ZWE,Manicaland,3217128,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",163,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXMUN2,ZWDHS2010457001,2010-11,DHS,209,,,,1
ZWE,Mashonaland Central,4065212,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",167,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXMUN2,ZWDHS2010457002,2010-11,DHS,157,,,,1
ZWE,Mashonaland East,754156,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",148,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXMUN2,ZWDHS2010457003,2010-11,DHS,137,,,,1
ZWE,Mashonaland West,2554038,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",154,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXMUN2,ZWDHS2010457004,2010-11,DHS,160,,,,1
ZWE,Matabeleland North,3077196,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",162,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXMUN2,ZWDHS2010457005,2010-11,DHS,98,,,,1
ZWE,Matabeleland South,2554075,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",270,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXMUN2,ZWDHS2010457006,2010-11,DHS,142,,,,1
ZWE,Midlands,3983537,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",187,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457007,1457007,Region,Midlands,0,,0,1,HAHRSXMUN2,ZWDHS2010457007,2010-11,DHS,205,,,,1
ZWE,Masvingo,3125600,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",95,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXMUN2,ZWDHS2010457008,2010-11,DHS,106,,,,1
ZWE,Harare Chitungwiza,3179046,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",221,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXMUN2,ZWDHS2010457009,2010-11,DHS,329,,,,1
ZWE,Bulawayo,4589568,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",161,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HRSX_M_UN2,135404120,U,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXMUN2,ZWDHS2010457010,2010-11,DHS,114,,,,1
ZWE,Manicaland,3499760,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457001,1457001,Region,Manicaland,0,,0,1,HAMSXPW2PP,ZWDHS2010457001,2010-11,DHS,1227,1011,,,1
ZWE,Mashonaland Central,1506258,Higher-risk Sex (with multiple partners among all respondents) [Women],0.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAMSXPW2PP,ZWDHS2010457002,2010-11,DHS,871,904,,,1
ZWE,Mashonaland East,2568154,Higher-risk Sex (with multiple partners among all respondents) [Women],0.9,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAMSXPW2PP,ZWDHS2010457003,2010-11,DHS,824,847,,,1
ZWE,Mashonaland West,5826809,Higher-risk Sex (with multiple partners among all respondents) [Women],1.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAMSXPW2PP,ZWDHS2010457004,2010-11,DHS,1026,970,,,1
ZWE,Matabeleland North,4214100,Higher-risk Sex (with multiple partners among all respondents) [Women],0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAMSXPW2PP,ZWDHS2010457005,2010-11,DHS,443,767,,,1
ZWE,Matabeleland South,2553961,Higher-risk Sex (with multiple partners among all respondents) [Women],3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPW2PP,ZWDHS2010457006,2010-11,DHS,467,835,,,1
ZWE,Midlands,6597623,Higher-risk Sex (with multiple partners among all respondents) [Women],1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457007,1457007,Region,Midlands,0,,0,1,HAMSXPW2PP,ZWDHS2010457007,2010-11,DHS,1123,979,,,1
ZWE,Masvingo,916007,Higher-risk Sex (with multiple partners among all respondents) [Women],0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457008,1457008,Region,Masvingo,0,,0,1,HAMSXPW2PP,ZWDHS2010457008,2010-11,DHS,909,816,,,1
ZWE,Harare Chitungwiza,4686199,Higher-risk Sex (with multiple partners among all respondents) [Women],1.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAMSXPW2PP,ZWDHS2010457009,2010-11,DHS,1722,1196,,,1
ZWE,Bulawayo,4875183,Higher-risk Sex (with multiple partners among all respondents) [Women],1.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_2PP,135433010,I,457010,1457010,Region,Bulawayo,0,,0,1,HAMSXPW2PP,ZWDHS2010457010,2010-11,DHS,558,846,,,1
ZWE,Manicaland,2568158,Number of women,1227,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457001,1457001,Region,Manicaland,0,,0,1,HAMSXPWNM1,ZWDHS2010457001,2010-11,DHS,,1011,,,1
ZWE,Mashonaland Central,1507755,Number of women,871,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAMSXPWNM1,ZWDHS2010457002,2010-11,DHS,,904,,,1
ZWE,Mashonaland East,4461071,Number of women,824,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAMSXPWNM1,ZWDHS2010457003,2010-11,DHS,,847,,,1
ZWE,Mashonaland West,5907446,Number of women,1026,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAMSXPWNM1,ZWDHS2010457004,2010-11,DHS,,970,,,1
ZWE,Matabeleland North,4155873,Number of women,443,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAMSXPWNM1,ZWDHS2010457005,2010-11,DHS,,767,,,1
ZWE,Matabeleland South,2553988,Number of women,467,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPWNM1,ZWDHS2010457006,2010-11,DHS,,835,,,1
ZWE,Midlands,6656874,Number of women,1123,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457007,1457007,Region,Midlands,0,,0,1,HAMSXPWNM1,ZWDHS2010457007,2010-11,DHS,,979,,,1
ZWE,Masvingo,919033,Number of women,909,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457008,1457008,Region,Masvingo,0,,0,1,HAMSXPWNM1,ZWDHS2010457008,2010-11,DHS,,816,,,1
ZWE,Harare Chitungwiza,4740813,Number of women,1722,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAMSXPWNM1,ZWDHS2010457009,2010-11,DHS,,1196,,,1
ZWE,Bulawayo,4875171,Number of women,558,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM1,135433020,D,457010,1457010,Region,Bulawayo,0,,0,1,HAMSXPWNM1,ZWDHS2010457010,2010-11,DHS,,846,,,1
ZWE,Manicaland,3499748,Number of women (unweighted),1011,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457001,1457001,Region,Manicaland,0,,0,1,HAMSXPWUN1,ZWDHS2010457001,2010-11,DHS,1227,,,,1
ZWE,Mashonaland Central,3704393,Number of women (unweighted),904,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAMSXPWUN1,ZWDHS2010457002,2010-11,DHS,871,,,,1
ZWE,Mashonaland East,725257,Number of women (unweighted),847,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAMSXPWUN1,ZWDHS2010457003,2010-11,DHS,824,,,,1
ZWE,Mashonaland West,1686654,Number of women (unweighted),970,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAMSXPWUN1,ZWDHS2010457004,2010-11,DHS,1026,,,,1
ZWE,Matabeleland North,4214074,Number of women (unweighted),767,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAMSXPWUN1,ZWDHS2010457005,2010-11,DHS,443,,,,1
ZWE,Matabeleland South,2553962,Number of women (unweighted),835,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPWUN1,ZWDHS2010457006,2010-11,DHS,467,,,,1
ZWE,Midlands,4199243,Number of women (unweighted),979,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457007,1457007,Region,Midlands,0,,0,1,HAMSXPWUN1,ZWDHS2010457007,2010-11,DHS,1123,,,,1
ZWE,Masvingo,3627711,Number of women (unweighted),816,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457008,1457008,Region,Masvingo,0,,0,1,HAMSXPWUN1,ZWDHS2010457008,2010-11,DHS,909,,,,1
ZWE,Harare Chitungwiza,4250993,Number of women (unweighted),1196,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAMSXPWUN1,ZWDHS2010457009,2010-11,DHS,1722,,,,1
ZWE,Bulawayo,2553980,Number of women (unweighted),846,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN1,135433030,U,457010,1457010,Region,Bulawayo,0,,0,1,HAMSXPWUN1,ZWDHS2010457010,2010-11,DHS,558,,,,1
ZWE,Matabeleland South,1048603,Condom use during higher-risk sex (with multiple partners) [Women],20.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_CND,135433040,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPWCND,ZWDHS2010457006,2010-11,DHS,14,25,,,1
ZWE,Matabeleland South,1052779,Number of women,14,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_NM2,135433050,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPWNM2,ZWDHS2010457006,2010-11,DHS,,25,,,1
ZWE,Manicaland,3940535,Number of women (unweighted),8,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457001,1457001,Region,Manicaland,0,,0,1,HAMSXPWUN2,ZWDHS2010457001,2010-11,DHS,10,,,,1
ZWE,Mashonaland Central,4559923,Number of women (unweighted),6,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457002,1457002,Region,Mashonaland Central,0,,0,1,HAMSXPWUN2,ZWDHS2010457002,2010-11,DHS,5,,,,1
ZWE,Mashonaland East,725255,Number of women (unweighted),8,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457003,1457003,Region,Mashonaland East,0,,0,1,HAMSXPWUN2,ZWDHS2010457003,2010-11,DHS,8,,,,1
ZWE,Mashonaland West,4447799,Number of women (unweighted),12,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457004,1457004,Region,Mashonaland West,0,,0,1,HAMSXPWUN2,ZWDHS2010457004,2010-11,DHS,14,,,,1
ZWE,Matabeleland North,3331174,Number of women (unweighted),2,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457005,1457005,Region,Matabeleland North,0,,0,1,HAMSXPWUN2,ZWDHS2010457005,2010-11,DHS,1,,,,1
ZWE,Matabeleland South,3933071,Number of women (unweighted),25,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457006,1457006,Region,Matabeleland South,0,,0,1,HAMSXPWUN2,ZWDHS2010457006,2010-11,DHS,14,,,,1
ZWE,Midlands,3125528,Number of women (unweighted),11,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457007,1457007,Region,Midlands,0,,0,1,HAMSXPWUN2,ZWDHS2010457007,2010-11,DHS,12,,,,1
ZWE,Masvingo,2561704,Number of women (unweighted),1,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457008,1457008,Region,Masvingo,0,,0,1,HAMSXPWUN2,ZWDHS2010457008,2010-11,DHS,1,,,,1
ZWE,Harare Chitungwiza,4342397,Number of women (unweighted),16,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAMSXPWUN2,ZWDHS2010457009,2010-11,DHS,29,,,,1
ZWE,Bulawayo,3424391,Number of women (unweighted),12,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_UN2,135433060,U,457010,1457010,Region,Bulawayo,0,,0,1,HAMSXPWUN2,ZWDHS2010457010,2010-11,DHS,8,,,,1
ZWE,Manicaland,3551632,Mean number of sexual partners in lifetime [Women],1.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_MSXP_W_MNP,135433070,I,457001,1457001,Region,Manicaland,0,,0,1,HAMSXPWMNP,ZWDHS2010457001,2010-11,DHS,1006,829,,,1
