date,code,usdprice
2022-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5311
2022-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6216
2022-12-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6616
2023-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.8508
2023-03-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.9759
2023-04-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.9164
2023-05-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6135
2023-06-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5337
2023-07-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5684
2023-08-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5585
2023-09-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5315
2023-10-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5511
2023-11-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5884
2024-01-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.6128
2024-02-15,Gitega-Itaba-Gitega-Cassava flour-KG-Retail-BIF,0.5634
