GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.28,0.27728,0.17221,0.38397,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.32,0.31664,0.19456,0.45133,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00035,0.00021,0.00049,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.28,0.28146,0.16629,0.39005,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,0.83,0.83036,0.63467,1.01570,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.23,0.23190,0.13458,0.32026,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,MLE,Male,,,,,,,,80.1,80.10000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,,,,,,,86.4,86.40000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,FMLE,Female,,,,,,,,92.6,92.60000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,,,,,,,59.5,59.50000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,FMLE,Female,,,,,,,,33.7,33.70000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,MLE,Male,,,,,,,,69.1,69.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.34,0.34000,0.20134,0.46951,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.37,0.37000,0.22956,0.51107,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.65,0.65000,0.40536,0.88052,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.36,1.36000,1.04133,1.66643,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.37,0.37000,0.22352,0.51294,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.34,0.34000,0.21956,0.47236,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,1.11,1.11000,0.69555,1.54683,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.82,1.82000,1.36564,2.25816,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.49,0.49000,0.28542,0.67664,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.29,0.29000,0.17980,0.39858,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,1.07,1.07000,0.67612,1.46771,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.84,1.84000,1.36713,2.33848,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.48,0.48000,0.29131,0.66776,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.21,0.21000,0.13364,0.29042,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.93,0.93000,0.57872,1.30403,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.61,1.61000,1.19614,2.06511,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.34,0.34000,0.20746,0.46697,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.26,0.26000,0.15790,0.36961,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.79,0.79000,0.47490,1.08134,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.39,1.39000,1.06309,1.74951,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.33,0.33000,0.19722,0.44983,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.3,0.30000,0.18496,0.41001,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.78,0.78000,0.47547,1.07631,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.42,1.42000,1.05117,1.76308,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.35,0.35000,0.21344,0.47838,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.37,0.37000,0.22645,0.51695,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.79,0.79000,0.46792,1.09423,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.51,1.51000,1.11790,1.88672,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.34,0.34000,0.21116,0.46904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.42,0.42000,0.25220,0.58110,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.87,0.87000,0.51308,1.19337,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.63,1.63000,1.18117,2.02641,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.34,0.34000,0.20235,0.47087,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.42,0.42000,0.24914,0.58050,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.87,0.87000,0.53059,1.21267,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.63,1.63000,1.21617,2.01527,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_BEER,Beer,,,,,0.34,0.34000,0.20987,0.46885,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_WINE,Wine,,,,,0.39,0.39000,0.23615,0.52573,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_SPIRITS,Spirits,,,,,0.87,0.87000,0.53563,1.20874,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVUT,"(FAO) 1961-1999; (FAO, GlobalData, Wine Institute) 2000-2017",,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,VUT,Vanuatu,,,,,SA_TOTAL,All types,,,,,1.6,1.60000,1.20888,1.99866,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,,,,,,,1.3 [0.0-2.7],1.26851,0.04684,2.71466,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,VUT,Vanuatu,,BTSX,Both sexes,,,,,,,,1.2 [0.0-2.6],1.17162,0.00291,2.57707,,,WHO Global Information System on Alcohol and Health (GISAH)
