Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,1993,"Population, ages 6-12, total",SP.POP.0612.TO.UN,615297
Slovak Republic,SVK,1992,"Population, ages 6-12, total",SP.POP.0612.TO.UN,626791
Slovak Republic,SVK,1991,"Population, ages 6-12, total",SP.POP.0612.TO.UN,637080
Slovak Republic,SVK,1990,"Population, ages 6-12, total",SP.POP.0612.TO.UN,645597
Slovak Republic,SVK,2015,"Population, ages 7-9, female",SP.POP.0709.FE.UN,77390
Slovak Republic,SVK,2014,"Population, ages 7-9, female",SP.POP.0709.FE.UN,76941
Slovak Republic,SVK,2013,"Population, ages 7-9, female",SP.POP.0709.FE.UN,76335
Slovak Republic,SVK,2012,"Population, ages 7-9, female",SP.POP.0709.FE.UN,75813
Slovak Republic,SVK,2011,"Population, ages 7-9, female",SP.POP.0709.FE.UN,75695
Slovak Republic,SVK,2010,"Population, ages 7-9, female",SP.POP.0709.FE.UN,76213
Slovak Republic,SVK,2009,"Population, ages 7-9, female",SP.POP.0709.FE.UN,77430
Slovak Republic,SVK,2008,"Population, ages 7-9, female",SP.POP.0709.FE.UN,79285
Slovak Republic,SVK,2007,"Population, ages 7-9, female",SP.POP.0709.FE.UN,81733
Slovak Republic,SVK,2006,"Population, ages 7-9, female",SP.POP.0709.FE.UN,84682
Slovak Republic,SVK,2005,"Population, ages 7-9, female",SP.POP.0709.FE.UN,88036
Slovak Republic,SVK,2004,"Population, ages 7-9, female",SP.POP.0709.FE.UN,91812
Slovak Republic,SVK,2003,"Population, ages 7-9, female",SP.POP.0709.FE.UN,95965
Slovak Republic,SVK,2002,"Population, ages 7-9, female",SP.POP.0709.FE.UN,100268
Slovak Republic,SVK,2001,"Population, ages 7-9, female",SP.POP.0709.FE.UN,104427
Slovak Republic,SVK,2000,"Population, ages 7-9, female",SP.POP.0709.FE.UN,108226
Slovak Republic,SVK,1999,"Population, ages 7-9, female",SP.POP.0709.FE.UN,111558
Slovak Republic,SVK,1998,"Population, ages 7-9, female",SP.POP.0709.FE.UN,114459
Slovak Republic,SVK,1997,"Population, ages 7-9, female",SP.POP.0709.FE.UN,117039
Slovak Republic,SVK,1996,"Population, ages 7-9, female",SP.POP.0709.FE.UN,119484
Slovak Republic,SVK,1995,"Population, ages 7-9, female",SP.POP.0709.FE.UN,121929
Slovak Republic,SVK,1994,"Population, ages 7-9, female",SP.POP.0709.FE.UN,124346
Slovak Republic,SVK,1993,"Population, ages 7-9, female",SP.POP.0709.FE.UN,126665
Slovak Republic,SVK,1992,"Population, ages 7-9, female",SP.POP.0709.FE.UN,128912
Slovak Republic,SVK,1991,"Population, ages 7-9, female",SP.POP.0709.FE.UN,131117
Slovak Republic,SVK,1990,"Population, ages 7-9, female",SP.POP.0709.FE.UN,133273
Slovak Republic,SVK,2015,"Population, ages 7-9, male",SP.POP.0709.MA.UN,81619
Slovak Republic,SVK,2014,"Population, ages 7-9, male",SP.POP.0709.MA.UN,81132
Slovak Republic,SVK,2013,"Population, ages 7-9, male",SP.POP.0709.MA.UN,80476
Slovak Republic,SVK,2012,"Population, ages 7-9, male",SP.POP.0709.MA.UN,79891
Slovak Republic,SVK,2011,"Population, ages 7-9, male",SP.POP.0709.MA.UN,79704
Slovak Republic,SVK,2010,"Population, ages 7-9, male",SP.POP.0709.MA.UN,80150
Slovak Republic,SVK,2009,"Population, ages 7-9, male",SP.POP.0709.MA.UN,81286
Slovak Republic,SVK,2008,"Population, ages 7-9, male",SP.POP.0709.MA.UN,83055
Slovak Republic,SVK,2007,"Population, ages 7-9, male",SP.POP.0709.MA.UN,85444
Slovak Republic,SVK,2006,"Population, ages 7-9, male",SP.POP.0709.MA.UN,88397
Slovak Republic,SVK,2005,"Population, ages 7-9, male",SP.POP.0709.MA.UN,91848
Slovak Republic,SVK,2004,"Population, ages 7-9, male",SP.POP.0709.MA.UN,95825
Slovak Republic,SVK,2003,"Population, ages 7-9, male",SP.POP.0709.MA.UN,100271
Slovak Republic,SVK,2002,"Population, ages 7-9, male",SP.POP.0709.MA.UN,104906
Slovak Republic,SVK,2001,"Population, ages 7-9, male",SP.POP.0709.MA.UN,109365
Slovak Republic,SVK,2000,"Population, ages 7-9, male",SP.POP.0709.MA.UN,113383
Slovak Republic,SVK,1999,"Population, ages 7-9, male",SP.POP.0709.MA.UN,116829
Slovak Republic,SVK,1998,"Population, ages 7-9, male",SP.POP.0709.MA.UN,119757
Slovak Republic,SVK,1997,"Population, ages 7-9, male",SP.POP.0709.MA.UN,122315
Slovak Republic,SVK,1996,"Population, ages 7-9, male",SP.POP.0709.MA.UN,124745
Slovak Republic,SVK,1995,"Population, ages 7-9, male",SP.POP.0709.MA.UN,127219
Slovak Republic,SVK,1994,"Population, ages 7-9, male",SP.POP.0709.MA.UN,129725
Slovak Republic,SVK,1993,"Population, ages 7-9, male",SP.POP.0709.MA.UN,132172
Slovak Republic,SVK,1992,"Population, ages 7-9, male",SP.POP.0709.MA.UN,134565
Slovak Republic,SVK,1991,"Population, ages 7-9, male",SP.POP.0709.MA.UN,136892
Slovak Republic,SVK,1990,"Population, ages 7-9, male",SP.POP.0709.MA.UN,139124
Slovak Republic,SVK,2015,"Population, ages 7-9, total",SP.POP.0709.TO.UN,159009
Slovak Republic,SVK,2014,"Population, ages 7-9, total",SP.POP.0709.TO.UN,158073
Slovak Republic,SVK,2013,"Population, ages 7-9, total",SP.POP.0709.TO.UN,156811
Slovak Republic,SVK,2012,"Population, ages 7-9, total",SP.POP.0709.TO.UN,155704
Slovak Republic,SVK,2011,"Population, ages 7-9, total",SP.POP.0709.TO.UN,155399
Slovak Republic,SVK,2010,"Population, ages 7-9, total",SP.POP.0709.TO.UN,156363
Slovak Republic,SVK,2009,"Population, ages 7-9, total",SP.POP.0709.TO.UN,158716
Slovak Republic,SVK,2008,"Population, ages 7-9, total",SP.POP.0709.TO.UN,162340
Slovak Republic,SVK,2007,"Population, ages 7-9, total",SP.POP.0709.TO.UN,167177
Slovak Republic,SVK,2006,"Population, ages 7-9, total",SP.POP.0709.TO.UN,173079
Slovak Republic,SVK,2005,"Population, ages 7-9, total",SP.POP.0709.TO.UN,179884
Slovak Republic,SVK,2004,"Population, ages 7-9, total",SP.POP.0709.TO.UN,187637
Slovak Republic,SVK,2003,"Population, ages 7-9, total",SP.POP.0709.TO.UN,196236
Slovak Republic,SVK,2002,"Population, ages 7-9, total",SP.POP.0709.TO.UN,205174
Slovak Republic,SVK,2001,"Population, ages 7-9, total",SP.POP.0709.TO.UN,213792
Slovak Republic,SVK,2000,"Population, ages 7-9, total",SP.POP.0709.TO.UN,221609
Slovak Republic,SVK,1999,"Population, ages 7-9, total",SP.POP.0709.TO.UN,228387
Slovak Republic,SVK,1998,"Population, ages 7-9, total",SP.POP.0709.TO.UN,234216
Slovak Republic,SVK,1997,"Population, ages 7-9, total",SP.POP.0709.TO.UN,239354
Slovak Republic,SVK,1996,"Population, ages 7-9, total",SP.POP.0709.TO.UN,244229
Slovak Republic,SVK,1995,"Population, ages 7-9, total",SP.POP.0709.TO.UN,249148
Slovak Republic,SVK,1994,"Population, ages 7-9, total",SP.POP.0709.TO.UN,254071
Slovak Republic,SVK,1993,"Population, ages 7-9, total",SP.POP.0709.TO.UN,258837
Slovak Republic,SVK,1992,"Population, ages 7-9, total",SP.POP.0709.TO.UN,263477
Slovak Republic,SVK,1991,"Population, ages 7-9, total",SP.POP.0709.TO.UN,268009
Slovak Republic,SVK,1990,"Population, ages 7-9, total",SP.POP.0709.TO.UN,272397
Slovak Republic,SVK,2015,"Population, ages 7-10, female",SP.POP.0710.FE.UN,102649
Slovak Republic,SVK,2014,"Population, ages 7-10, female",SP.POP.0710.FE.UN,102154
Slovak Republic,SVK,2013,"Population, ages 7-10, female",SP.POP.0710.FE.UN,101577
Slovak Republic,SVK,2012,"Population, ages 7-10, female",SP.POP.0710.FE.UN,101213
Slovak Republic,SVK,2011,"Population, ages 7-10, female",SP.POP.0710.FE.UN,101451
Slovak Republic,SVK,2010,"Population, ages 7-10, female",SP.POP.0710.FE.UN,102562
Slovak Republic,SVK,2009,"Population, ages 7-10, female",SP.POP.0710.FE.UN,104636
Slovak Republic,SVK,2008,"Population, ages 7-10, female",SP.POP.0710.FE.UN,107585
Slovak Republic,SVK,2007,"Population, ages 7-10, female",SP.POP.0710.FE.UN,111292
Slovak Republic,SVK,2006,"Population, ages 7-10, female",SP.POP.0710.FE.UN,115562
Slovak Republic,SVK,2005,"Population, ages 7-10, female",SP.POP.0710.FE.UN,120222
Slovak Republic,SVK,2004,"Population, ages 7-10, female",SP.POP.0710.FE.UN,125268
Slovak Republic,SVK,2003,"Population, ages 7-10, female",SP.POP.0710.FE.UN,130659
Slovak Republic,SVK,2002,"Population, ages 7-10, female",SP.POP.0710.FE.UN,136148
Slovak Republic,SVK,2001,"Population, ages 7-10, female",SP.POP.0710.FE.UN,141427
Slovak Republic,SVK,2000,"Population, ages 7-10, female",SP.POP.0710.FE.UN,146270
Slovak Republic,SVK,1999,"Population, ages 7-10, female",SP.POP.0710.FE.UN,150539
Slovak Republic,SVK,1998,"Population, ages 7-10, female",SP.POP.0710.FE.UN,154271
Slovak Republic,SVK,1997,"Population, ages 7-10, female",SP.POP.0710.FE.UN,157620
Slovak Republic,SVK,1996,"Population, ages 7-10, female",SP.POP.0710.FE.UN,160837
Slovak Republic,SVK,1995,"Population, ages 7-10, female",SP.POP.0710.FE.UN,164103
Slovak Republic,SVK,1994,"Population, ages 7-10, female",SP.POP.0710.FE.UN,167400
Slovak Republic,SVK,1993,"Population, ages 7-10, female",SP.POP.0710.FE.UN,170623
Slovak Republic,SVK,1992,"Population, ages 7-10, female",SP.POP.0710.FE.UN,173730
Slovak Republic,SVK,1991,"Population, ages 7-10, female",SP.POP.0710.FE.UN,176660
Slovak Republic,SVK,1990,"Population, ages 7-10, female",SP.POP.0710.FE.UN,179332
Slovak Republic,SVK,2015,"Population, ages 7-10, male",SP.POP.0710.MA.UN,108278
Slovak Republic,SVK,2014,"Population, ages 7-10, male",SP.POP.0710.MA.UN,107703
Slovak Republic,SVK,2013,"Population, ages 7-10, male",SP.POP.0710.MA.UN,107021
Slovak Republic,SVK,2012,"Population, ages 7-10, male",SP.POP.0710.MA.UN,106538
Slovak Republic,SVK,2011,"Population, ages 7-10, male",SP.POP.0710.MA.UN,106667
Slovak Republic,SVK,2010,"Population, ages 7-10, male",SP.POP.0710.MA.UN,107697
Slovak Republic,SVK,2009,"Population, ages 7-10, male",SP.POP.0710.MA.UN,109716
Slovak Republic,SVK,2008,"Population, ages 7-10, male",SP.POP.0710.MA.UN,112634
Slovak Republic,SVK,2007,"Population, ages 7-10, male",SP.POP.0710.MA.UN,116355
Slovak Republic,SVK,2006,"Population, ages 7-10, male",SP.POP.0710.MA.UN,120706
Slovak Republic,SVK,2005,"Population, ages 7-10, male",SP.POP.0710.MA.UN,125531
Slovak Republic,SVK,2004,"Population, ages 7-10, male",SP.POP.0710.MA.UN,130831
Slovak Republic,SVK,2003,"Population, ages 7-10, male",SP.POP.0710.MA.UN,136560
Slovak Republic,SVK,2002,"Population, ages 7-10, male",SP.POP.0710.MA.UN,142418
Slovak Republic,SVK,2001,"Population, ages 7-10, male",SP.POP.0710.MA.UN,148033
Slovak Republic,SVK,2000,"Population, ages 7-10, male",SP.POP.0710.MA.UN,153130
Slovak Republic,SVK,1999,"Population, ages 7-10, male",SP.POP.0710.MA.UN,157552
Slovak Republic,SVK,1998,"Population, ages 7-10, male",SP.POP.0710.MA.UN,161345
Slovak Republic,SVK,1997,"Population, ages 7-10, male",SP.POP.0710.MA.UN,164706
Slovak Republic,SVK,1996,"Population, ages 7-10, male",SP.POP.0710.MA.UN,167943
Slovak Republic,SVK,1995,"Population, ages 7-10, male",SP.POP.0710.MA.UN,171270
Slovak Republic,SVK,1994,"Population, ages 7-10, male",SP.POP.0710.MA.UN,174689
Slovak Republic,SVK,1993,"Population, ages 7-10, male",SP.POP.0710.MA.UN,178073
Slovak Republic,SVK,1992,"Population, ages 7-10, male",SP.POP.0710.MA.UN,181353
Slovak Republic,SVK,1991,"Population, ages 7-10, male",SP.POP.0710.MA.UN,184418
Slovak Republic,SVK,1990,"Population, ages 7-10, male",SP.POP.0710.MA.UN,187161
Slovak Republic,SVK,2015,"Population, ages 7-10, total",SP.POP.0710.TO.UN,210927
Slovak Republic,SVK,2014,"Population, ages 7-10, total",SP.POP.0710.TO.UN,209857
Slovak Republic,SVK,2013,"Population, ages 7-10, total",SP.POP.0710.TO.UN,208598
Slovak Republic,SVK,2012,"Population, ages 7-10, total",SP.POP.0710.TO.UN,207751
Slovak Republic,SVK,2011,"Population, ages 7-10, total",SP.POP.0710.TO.UN,208118
Slovak Republic,SVK,2010,"Population, ages 7-10, total",SP.POP.0710.TO.UN,210259
Slovak Republic,SVK,2009,"Population, ages 7-10, total",SP.POP.0710.TO.UN,214352
Slovak Republic,SVK,2008,"Population, ages 7-10, total",SP.POP.0710.TO.UN,220219
Slovak Republic,SVK,2007,"Population, ages 7-10, total",SP.POP.0710.TO.UN,227647
Slovak Republic,SVK,2006,"Population, ages 7-10, total",SP.POP.0710.TO.UN,236268
Slovak Republic,SVK,2005,"Population, ages 7-10, total",SP.POP.0710.TO.UN,245753
Slovak Republic,SVK,2004,"Population, ages 7-10, total",SP.POP.0710.TO.UN,256099
Slovak Republic,SVK,2003,"Population, ages 7-10, total",SP.POP.0710.TO.UN,267219
Slovak Republic,SVK,2002,"Population, ages 7-10, total",SP.POP.0710.TO.UN,278566
Slovak Republic,SVK,2001,"Population, ages 7-10, total",SP.POP.0710.TO.UN,289460
Slovak Republic,SVK,2000,"Population, ages 7-10, total",SP.POP.0710.TO.UN,299400
Slovak Republic,SVK,1999,"Population, ages 7-10, total",SP.POP.0710.TO.UN,308091
Slovak Republic,SVK,1998,"Population, ages 7-10, total",SP.POP.0710.TO.UN,315616
Slovak Republic,SVK,1997,"Population, ages 7-10, total",SP.POP.0710.TO.UN,322326
Slovak Republic,SVK,1996,"Population, ages 7-10, total",SP.POP.0710.TO.UN,328780
Slovak Republic,SVK,1995,"Population, ages 7-10, total",SP.POP.0710.TO.UN,335373
Slovak Republic,SVK,1994,"Population, ages 7-10, total",SP.POP.0710.TO.UN,342089
Slovak Republic,SVK,1993,"Population, ages 7-10, total",SP.POP.0710.TO.UN,348696
Slovak Republic,SVK,1992,"Population, ages 7-10, total",SP.POP.0710.TO.UN,355083
Slovak Republic,SVK,1991,"Population, ages 7-10, total",SP.POP.0710.TO.UN,361078
Slovak Republic,SVK,1990,"Population, ages 7-10, total",SP.POP.0710.TO.UN,366493
Slovak Republic,SVK,2015,"Population, ages 7-11, female",SP.POP.0711.FE.UN,127613
Slovak Republic,SVK,2014,"Population, ages 7-11, female",SP.POP.0711.FE.UN,127138
Slovak Republic,SVK,2013,"Population, ages 7-11, female",SP.POP.0711.FE.UN,126735
Slovak Republic,SVK,2012,"Population, ages 7-11, female",SP.POP.0711.FE.UN,126736
Slovak Republic,SVK,2011,"Population, ages 7-11, female",SP.POP.0711.FE.UN,127567
Slovak Republic,SVK,2010,"Population, ages 7-11, female",SP.POP.0711.FE.UN,129521
Slovak Republic,SVK,2009,"Population, ages 7-11, female",SP.POP.0711.FE.UN,132709
Slovak Republic,SVK,2008,"Population, ages 7-11, female",SP.POP.0711.FE.UN,137016
Slovak Republic,SVK,2007,"Population, ages 7-11, female",SP.POP.0711.FE.UN,142220
Slovak Republic,SVK,2006,"Population, ages 7-11, female",SP.POP.0711.FE.UN,147982
Slovak Republic,SVK,2005,"Population, ages 7-11, female",SP.POP.0711.FE.UN,154023
Slovak Republic,SVK,2004,"Population, ages 7-11, female",SP.POP.0711.FE.UN,160300
Slovak Republic,SVK,2003,"Population, ages 7-11, female",SP.POP.0711.FE.UN,166792
Slovak Republic,SVK,2002,"Population, ages 7-11, female",SP.POP.0711.FE.UN,173270
Slovak Republic,SVK,2001,"Population, ages 7-11, female",SP.POP.0711.FE.UN,179466
Slovak Republic,SVK,2000,"Population, ages 7-11, female",SP.POP.0711.FE.UN,185182
Slovak Republic,SVK,1999,"Population, ages 7-11, female",SP.POP.0711.FE.UN,190261
Slovak Republic,SVK,1998,"Population, ages 7-11, female",SP.POP.0711.FE.UN,194724
Slovak Republic,SVK,1997,"Population, ages 7-11, female",SP.POP.0711.FE.UN,198779
Slovak Republic,SVK,1996,"Population, ages 7-11, female",SP.POP.0711.FE.UN,202748
Slovak Republic,SVK,1995,"Population, ages 7-11, female",SP.POP.0711.FE.UN,206849
Slovak Republic,SVK,1994,"Population, ages 7-11, female",SP.POP.0711.FE.UN,211093
Slovak Republic,SVK,1993,"Population, ages 7-11, female",SP.POP.0711.FE.UN,215331
Slovak Republic,SVK,1992,"Population, ages 7-11, female",SP.POP.0711.FE.UN,219403
Slovak Republic,SVK,1991,"Population, ages 7-11, female",SP.POP.0711.FE.UN,223090
Slovak Republic,SVK,1990,"Population, ages 7-11, female",SP.POP.0711.FE.UN,226198
Slovak Republic,SVK,2015,"Population, ages 7-11, male",SP.POP.0711.MA.UN,134645
Slovak Republic,SVK,2014,"Population, ages 7-11, male",SP.POP.0711.MA.UN,134030
Slovak Republic,SVK,2013,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133439
Slovak Republic,SVK,2012,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133236
Slovak Republic,SVK,2011,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133906
Slovak Republic,SVK,2010,"Population, ages 7-11, male",SP.POP.0711.MA.UN,135775
Slovak Republic,SVK,2009,"Population, ages 7-11, male",SP.POP.0711.MA.UN,138969
Slovak Republic,SVK,2008,"Population, ages 7-11, male",SP.POP.0711.MA.UN,143359
Slovak Republic,SVK,2007,"Population, ages 7-11, male",SP.POP.0711.MA.UN,148717
Slovak Republic,SVK,2006,"Population, ages 7-11, male",SP.POP.0711.MA.UN,154688
Slovak Republic,SVK,2005,"Population, ages 7-11, male",SP.POP.0711.MA.UN,160982
Slovak Republic,SVK,2004,"Population, ages 7-11, male",SP.POP.0711.MA.UN,167554
Slovak Republic,SVK,2003,"Population, ages 7-11, male",SP.POP.0711.MA.UN,174385
Slovak Republic,SVK,2002,"Population, ages 7-11, male",SP.POP.0711.MA.UN,181211
Slovak Republic,SVK,2001,"Population, ages 7-11, male",SP.POP.0711.MA.UN,187726
Slovak Republic,SVK,2000,"Population, ages 7-11, male",SP.POP.0711.MA.UN,193705
Slovak Republic,SVK,1999,"Population, ages 7-11, male",SP.POP.0711.MA.UN,198972
Slovak Republic,SVK,1998,"Population, ages 7-11, male",SP.POP.0711.MA.UN,203554
Slovak Republic,SVK,1997,"Population, ages 7-11, male",SP.POP.0711.MA.UN,207688
Slovak Republic,SVK,1996,"Population, ages 7-11, male",SP.POP.0711.MA.UN,211741
Slovak Republic,SVK,1995,"Population, ages 7-11, male",SP.POP.0711.MA.UN,215956
Slovak Republic,SVK,1994,"Population, ages 7-11, male",SP.POP.0711.MA.UN,220360
Slovak Republic,SVK,1993,"Population, ages 7-11, male",SP.POP.0711.MA.UN,224784
Slovak Republic,SVK,1992,"Population, ages 7-11, male",SP.POP.0711.MA.UN,229041
Slovak Republic,SVK,1991,"Population, ages 7-11, male",SP.POP.0711.MA.UN,232858
Slovak Republic,SVK,1990,"Population, ages 7-11, male",SP.POP.0711.MA.UN,236010
Slovak Republic,SVK,2015,"Population, ages 7-11, total",SP.POP.0711.TO.UN,262258
Slovak Republic,SVK,2014,"Population, ages 7-11, total",SP.POP.0711.TO.UN,261168
Slovak Republic,SVK,2013,"Population, ages 7-11, total",SP.POP.0711.TO.UN,260174
Slovak Republic,SVK,2012,"Population, ages 7-11, total",SP.POP.0711.TO.UN,259972
Slovak Republic,SVK,2011,"Population, ages 7-11, total",SP.POP.0711.TO.UN,261473
Slovak Republic,SVK,2010,"Population, ages 7-11, total",SP.POP.0711.TO.UN,265296
Slovak Republic,SVK,2009,"Population, ages 7-11, total",SP.POP.0711.TO.UN,271678
Slovak Republic,SVK,2008,"Population, ages 7-11, total",SP.POP.0711.TO.UN,280375
Slovak Republic,SVK,2007,"Population, ages 7-11, total",SP.POP.0711.TO.UN,290937
Slovak Republic,SVK,2006,"Population, ages 7-11, total",SP.POP.0711.TO.UN,302670
Slovak Republic,SVK,2005,"Population, ages 7-11, total",SP.POP.0711.TO.UN,315005
Slovak Republic,SVK,2004,"Population, ages 7-11, total",SP.POP.0711.TO.UN,327854
Slovak Republic,SVK,2003,"Population, ages 7-11, total",SP.POP.0711.TO.UN,341177
Slovak Republic,SVK,2002,"Population, ages 7-11, total",SP.POP.0711.TO.UN,354481
Slovak Republic,SVK,2001,"Population, ages 7-11, total",SP.POP.0711.TO.UN,367192
Slovak Republic,SVK,2000,"Population, ages 7-11, total",SP.POP.0711.TO.UN,378887
Slovak Republic,SVK,1999,"Population, ages 7-11, total",SP.POP.0711.TO.UN,389233
Slovak Republic,SVK,1998,"Population, ages 7-11, total",SP.POP.0711.TO.UN,398278
Slovak Republic,SVK,1997,"Population, ages 7-11, total",SP.POP.0711.TO.UN,406467
Slovak Republic,SVK,1996,"Population, ages 7-11, total",SP.POP.0711.TO.UN,414489
Slovak Republic,SVK,1995,"Population, ages 7-11, total",SP.POP.0711.TO.UN,422805
Slovak Republic,SVK,1994,"Population, ages 7-11, total",SP.POP.0711.TO.UN,431453
Slovak Republic,SVK,1993,"Population, ages 7-11, total",SP.POP.0711.TO.UN,440115
Slovak Republic,SVK,1992,"Population, ages 7-11, total",SP.POP.0711.TO.UN,448444
Slovak Republic,SVK,1991,"Population, ages 7-11, total",SP.POP.0711.TO.UN,455948
Slovak Republic,SVK,1990,"Population, ages 7-11, total",SP.POP.0711.TO.UN,462208
Slovak Republic,SVK,2015,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152515
Slovak Republic,SVK,2014,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152189
Slovak Republic,SVK,2013,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152144
Slovak Republic,SVK,2012,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152730
Slovak Republic,SVK,2011,"Population, ages 7-12, female",SP.POP.0712.FE.UN,154380
Slovak Republic,SVK,2010,"Population, ages 7-12, female",SP.POP.0712.FE.UN,157377
Slovak Republic,SVK,2009,"Population, ages 7-12, female",SP.POP.0712.FE.UN,161856
Slovak Republic,SVK,2008,"Population, ages 7-12, female",SP.POP.0712.FE.UN,167674
Slovak Republic,SVK,2007,"Population, ages 7-12, female",SP.POP.0712.FE.UN,174492
Slovak Republic,SVK,2006,"Population, ages 7-12, female",SP.POP.0712.FE.UN,181814
Slovak Republic,SVK,2005,"Population, ages 7-12, female",SP.POP.0712.FE.UN,189245
Slovak Republic,SVK,2004,"Population, ages 7-12, female",SP.POP.0712.FE.UN,196697
Slovak Republic,SVK,2003,"Population, ages 7-12, female",SP.POP.0712.FE.UN,204173
Slovak Republic,SVK,2002,"Population, ages 7-12, female",SP.POP.0712.FE.UN,211491
Slovak Republic,SVK,2001,"Population, ages 7-12, female",SP.POP.0712.FE.UN,218458
Slovak Republic,SVK,2000,"Population, ages 7-12, female",SP.POP.0712.FE.UN,224939
Slovak Republic,SVK,1999,"Population, ages 7-12, female",SP.POP.0712.FE.UN,230759
Slovak Republic,SVK,1998,"Population, ages 7-12, female",SP.POP.0712.FE.UN,235920
Slovak Republic,SVK,1997,"Population, ages 7-12, female",SP.POP.0712.FE.UN,240668
Slovak Republic,SVK,1996,"Population, ages 7-12, female",SP.POP.0712.FE.UN,245378
Slovak Republic,SVK,1995,"Population, ages 7-12, female",SP.POP.0712.FE.UN,250291
Slovak Republic,SVK,1994,"Population, ages 7-12, female",SP.POP.0712.FE.UN,255450
Slovak Republic,SVK,1993,"Population, ages 7-12, female",SP.POP.0712.FE.UN,260663
Slovak Republic,SVK,1992,"Population, ages 7-12, female",SP.POP.0712.FE.UN,265637
Slovak Republic,SVK,1991,"Population, ages 7-12, female",SP.POP.0712.FE.UN,269967
Slovak Republic,SVK,1990,"Population, ages 7-12, female",SP.POP.0712.FE.UN,273329
Slovak Republic,SVK,2015,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160931
Slovak Republic,SVK,2014,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160399
Slovak Republic,SVK,2013,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160079
Slovak Republic,SVK,2012,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160376
Slovak Republic,SVK,2011,"Population, ages 7-12, male",SP.POP.0712.MA.UN,161814
Slovak Republic,SVK,2010,"Population, ages 7-12, male",SP.POP.0712.MA.UN,164738
Slovak Republic,SVK,2009,"Population, ages 7-12, male",SP.POP.0712.MA.UN,169305
Slovak Republic,SVK,2008,"Population, ages 7-12, male",SP.POP.0712.MA.UN,175350
Slovak Republic,SVK,2007,"Population, ages 7-12, male",SP.POP.0712.MA.UN,182493
Slovak Republic,SVK,2006,"Population, ages 7-12, male",SP.POP.0712.MA.UN,190174
Slovak Republic,SVK,2005,"Population, ages 7-12, male",SP.POP.0712.MA.UN,197956
Slovak Republic,SVK,2004,"Population, ages 7-12, male",SP.POP.0712.MA.UN,205733
Slovak Republic,SVK,2003,"Population, ages 7-12, male",SP.POP.0712.MA.UN,213524
Slovak Republic,SVK,2002,"Population, ages 7-12, male",SP.POP.0712.MA.UN,221137
Slovak Republic,SVK,2001,"Population, ages 7-12, male",SP.POP.0712.MA.UN,228380
Slovak Republic,SVK,2000,"Population, ages 7-12, male",SP.POP.0712.MA.UN,235114
Slovak Republic,SVK,1999,"Population, ages 7-12, male",SP.POP.0712.MA.UN,241160
Slovak Republic,SVK,1998,"Population, ages 7-12, male",SP.POP.0712.MA.UN,246508
Slovak Republic,SVK,1997,"Population, ages 7-12, male",SP.POP.0712.MA.UN,251422
Slovak Republic,SVK,1996,"Population, ages 7-12, male",SP.POP.0712.MA.UN,256297
Slovak Republic,SVK,1995,"Population, ages 7-12, male",SP.POP.0712.MA.UN,261383
Slovak Republic,SVK,1994,"Population, ages 7-12, male",SP.POP.0712.MA.UN,266737
Slovak Republic,SVK,1993,"Population, ages 7-12, male",SP.POP.0712.MA.UN,272152
Slovak Republic,SVK,1992,"Population, ages 7-12, male",SP.POP.0712.MA.UN,277307
Slovak Republic,SVK,1991,"Population, ages 7-12, male",SP.POP.0712.MA.UN,281743
Slovak Republic,SVK,1990,"Population, ages 7-12, male",SP.POP.0712.MA.UN,285110
Slovak Republic,SVK,2015,"Population, ages 7-12, total",SP.POP.0712.TO.UN,313446
Slovak Republic,SVK,2014,"Population, ages 7-12, total",SP.POP.0712.TO.UN,312588
Slovak Republic,SVK,2013,"Population, ages 7-12, total",SP.POP.0712.TO.UN,312223
Slovak Republic,SVK,2012,"Population, ages 7-12, total",SP.POP.0712.TO.UN,313106
Slovak Republic,SVK,2011,"Population, ages 7-12, total",SP.POP.0712.TO.UN,316194
Slovak Republic,SVK,2010,"Population, ages 7-12, total",SP.POP.0712.TO.UN,322115
Slovak Republic,SVK,2009,"Population, ages 7-12, total",SP.POP.0712.TO.UN,331161
Slovak Republic,SVK,2008,"Population, ages 7-12, total",SP.POP.0712.TO.UN,343024
Slovak Republic,SVK,2007,"Population, ages 7-12, total",SP.POP.0712.TO.UN,356985
Slovak Republic,SVK,2006,"Population, ages 7-12, total",SP.POP.0712.TO.UN,371988
Slovak Republic,SVK,2005,"Population, ages 7-12, total",SP.POP.0712.TO.UN,387201
Slovak Republic,SVK,2004,"Population, ages 7-12, total",SP.POP.0712.TO.UN,402430
Slovak Republic,SVK,2003,"Population, ages 7-12, total",SP.POP.0712.TO.UN,417697
