Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,2014,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,46.0644824491315
Namibia,NAM,2013,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,46.5147886868164
Namibia,NAM,2012,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,48.3303907269517
Namibia,NAM,2011,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,50.1097293343087
Namibia,NAM,2010,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,47.9623520279449
Namibia,NAM,2009,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,48.1787572696664
Namibia,NAM,2008,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,46.0529602797902
Namibia,NAM,2007,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,55.9933341268897
Namibia,NAM,1994,Other manufacturing (% of value added in manufacturing),NV.MNF.OTHR.ZS.UN,14.8025074013611
Namibia,NAM,2021,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2020,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2019,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2018,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2017,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2016,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2015,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006542814
Namibia,NAM,2014,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.34891006136963
Namibia,NAM,2013,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.28755420361142
Namibia,NAM,2012,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.88362631457742
Namibia,NAM,2011,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.44533853531659
Namibia,NAM,2010,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.45196972637299
Namibia,NAM,2009,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.08091011121314
Namibia,NAM,2008,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.86909817636772
Namibia,NAM,2007,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2006,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2005,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2004,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2003,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2002,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2001,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,6.70158314486371
Namibia,NAM,2000,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1999,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1998,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1997,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1996,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1995,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1994,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1993,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1992,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1991,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,1990,Medium and high-tech manufacturing value added (% manufacturing value added),NV.MNF.TECH.ZS.UN,7.36798070524424
Namibia,NAM,2015,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.73032240904183
Namibia,NAM,2014,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.73032241048759
Namibia,NAM,2013,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.68248009837551
Namibia,NAM,2012,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.10478237506717
Namibia,NAM,2011,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.71429732585548
Namibia,NAM,2010,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.49194643896759
Namibia,NAM,2009,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,4.88725640240792
Namibia,NAM,2008,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,5.24606545091182
Namibia,NAM,2007,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,3.928103797167
Namibia,NAM,1994,Textiles and clothing (% of value added in manufacturing),NV.MNF.TXTL.ZS.UN,1.24990419239743
Namibia,NAM,2019,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,14407.7466433316
Namibia,NAM,2018,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,14751.9620613504
Namibia,NAM,2017,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15386.6924535875
Namibia,NAM,2016,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,16123.0381591691
Namibia,NAM,2015,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,16012.6910541841
Namibia,NAM,2014,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15370.0509707396
Namibia,NAM,2013,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15126.8709396133
Namibia,NAM,2012,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13545.0849061571
Namibia,NAM,2011,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13915.9679531348
Namibia,NAM,2010,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13874.5568399652
Namibia,NAM,2009,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13756.9364257464
Namibia,NAM,2008,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13325.7863751289
Namibia,NAM,2007,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13155.5503603518
Namibia,NAM,2006,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,12758.583167282
Namibia,NAM,2005,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,12639.3433247136
Namibia,NAM,2004,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,12834.3877555187
Namibia,NAM,2003,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,11841.5619557326
Namibia,NAM,2002,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,11252.9699439078
Namibia,NAM,2001,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,11311.8254177282
Namibia,NAM,2000,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,11155.5245715554
Namibia,NAM,1999,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,11911.3616109094
Namibia,NAM,1998,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,12791.4804699678
Namibia,NAM,1997,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,14013.4703278706
Namibia,NAM,1996,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13828.4864396274
Namibia,NAM,1995,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13571.9928417479
Namibia,NAM,1994,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,13421.4495436483
Namibia,NAM,1993,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15040.5424281266
Namibia,NAM,1992,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15453.5438049755
Namibia,NAM,1991,"Services, value added per worker (constant 2015 US$)",NV.SRV.EMPL.KD,15729.6892330011
Namibia,NAM,2022,"Services, value added (current US$)",NV.SRV.TOTL.CD,6999943749.08476
Namibia,NAM,2021,"Services, value added (current US$)",NV.SRV.TOTL.CD,7180104495.15941
Namibia,NAM,2020,"Services, value added (current US$)",NV.SRV.TOTL.CD,6220558045.982
Namibia,NAM,2019,"Services, value added (current US$)",NV.SRV.TOTL.CD,7328305466.34922
Namibia,NAM,2018,"Services, value added (current US$)",NV.SRV.TOTL.CD,7914423721.97188
Namibia,NAM,2017,"Services, value added (current US$)",NV.SRV.TOTL.CD,7558923307.02743
Namibia,NAM,2016,"Services, value added (current US$)",NV.SRV.TOTL.CD,6191654718.57702
Namibia,NAM,2015,"Services, value added (current US$)",NV.SRV.TOTL.CD,6567924752.83772
Namibia,NAM,2014,"Services, value added (current US$)",NV.SRV.TOTL.CD,7175535445.49528
Namibia,NAM,2013,"Services, value added (current US$)",NV.SRV.TOTL.CD,6953644705.29714
Namibia,NAM,2012,"Services, value added (current US$)",NV.SRV.TOTL.CD,7032639476.98807
Namibia,NAM,2011,"Services, value added (current US$)",NV.SRV.TOTL.CD,6782797045.2156
Namibia,NAM,2010,"Services, value added (current US$)",NV.SRV.TOTL.CD,6167906428.8394
Namibia,NAM,2009,"Services, value added (current US$)",NV.SRV.TOTL.CD,4702750627.13984
Namibia,NAM,2008,"Services, value added (current US$)",NV.SRV.TOTL.CD,4162743260.75633
Namibia,NAM,2007,"Services, value added (current US$)",NV.SRV.TOTL.CD,4390093604.09799
Namibia,NAM,2006,"Services, value added (current US$)",NV.SRV.TOTL.CD,4208713481.40267
Namibia,NAM,2005,"Services, value added (current US$)",NV.SRV.TOTL.CD,4094554216.27046
Namibia,NAM,2004,"Services, value added (current US$)",NV.SRV.TOTL.CD,3818548760.7538
Namibia,NAM,2003,"Services, value added (current US$)",NV.SRV.TOTL.CD,2907311531.42028
Namibia,NAM,2002,"Services, value added (current US$)",NV.SRV.TOTL.CD,1817224263.13809
Namibia,NAM,2001,"Services, value added (current US$)",NV.SRV.TOTL.CD,1998060523.99177
Namibia,NAM,2000,"Services, value added (current US$)",NV.SRV.TOTL.CD,2231839794.87676
Namibia,NAM,1999,"Services, value added (current US$)",NV.SRV.TOTL.CD,2301879553.16685
Namibia,NAM,1998,"Services, value added (current US$)",NV.SRV.TOTL.CD,2293610368.06358
Namibia,NAM,1997,"Services, value added (current US$)",NV.SRV.TOTL.CD,2504902123.75883
Namibia,NAM,1996,"Services, value added (current US$)",NV.SRV.TOTL.CD,2397917359.11646
Namibia,NAM,1995,"Services, value added (current US$)",NV.SRV.TOTL.CD,2335892927.79188
Namibia,NAM,1994,"Services, value added (current US$)",NV.SRV.TOTL.CD,2066217622.06693
Namibia,NAM,1993,"Services, value added (current US$)",NV.SRV.TOTL.CD,1972090881.10383
Namibia,NAM,1992,"Services, value added (current US$)",NV.SRV.TOTL.CD,2019724552.54427
Namibia,NAM,1991,"Services, value added (current US$)",NV.SRV.TOTL.CD,1685515669.16487
Namibia,NAM,1990,"Services, value added (current US$)",NV.SRV.TOTL.CD,1500340114.69779
Namibia,NAM,1989,"Services, value added (current US$)",NV.SRV.TOTL.CD,1265797424.95931
Namibia,NAM,1988,"Services, value added (current US$)",NV.SRV.TOTL.CD,1258734432.28583
Namibia,NAM,1987,"Services, value added (current US$)",NV.SRV.TOTL.CD,1247145233.99179
Namibia,NAM,1986,"Services, value added (current US$)",NV.SRV.TOTL.CD,908600360.607641
Namibia,NAM,1985,"Services, value added (current US$)",NV.SRV.TOTL.CD,796172163.505222
Namibia,NAM,1984,"Services, value added (current US$)",NV.SRV.TOTL.CD,1063811233.07691
Namibia,NAM,1983,"Services, value added (current US$)",NV.SRV.TOTL.CD,1211529241.80953
Namibia,NAM,1982,"Services, value added (current US$)",NV.SRV.TOTL.CD,1068202109.93391
Namibia,NAM,1981,"Services, value added (current US$)",NV.SRV.TOTL.CD,1054723133.40451
Namibia,NAM,1980,"Services, value added (current US$)",NV.SRV.TOTL.CD,928275894.568034
Namibia,NAM,2022,"Services, value added (current LCU)",NV.SRV.TOTL.CN,114490085968.018
Namibia,NAM,2021,"Services, value added (current LCU)",NV.SRV.TOTL.CN,106112430800
Namibia,NAM,2020,"Services, value added (current LCU)",NV.SRV.TOTL.CN,102410708000
Namibia,NAM,2019,"Services, value added (current LCU)",NV.SRV.TOTL.CN,105882288700
Namibia,NAM,2018,"Services, value added (current LCU)",NV.SRV.TOTL.CN,104739024500
Namibia,NAM,2017,"Services, value added (current LCU)",NV.SRV.TOTL.CN,100571474600
Namibia,NAM,2016,"Services, value added (current LCU)",NV.SRV.TOTL.CN,91071606600
Namibia,NAM,2015,"Services, value added (current LCU)",NV.SRV.TOTL.CN,84607487800
Namibia,NAM,2014,"Services, value added (current LCU)",NV.SRV.TOTL.CN,77803520000
Namibia,NAM,2013,"Services, value added (current LCU)",NV.SRV.TOTL.CN,67798557400
Namibia,NAM,2012,"Services, value added (current LCU)",NV.SRV.TOTL.CN,57623837400
Namibia,NAM,2011,"Services, value added (current LCU)",NV.SRV.TOTL.CN,49514588000
Namibia,NAM,2010,"Services, value added (current LCU)",NV.SRV.TOTL.CN,45212296100
Namibia,NAM,2009,"Services, value added (current LCU)",NV.SRV.TOTL.CN,40080697100
Namibia,NAM,2008,"Services, value added (current LCU)",NV.SRV.TOTL.CN,34349883400
Namibia,NAM,2007,"Services, value added (current LCU)",NV.SRV.TOTL.CN,30969441200
Namibia,NAM,2006,"Services, value added (current LCU)",NV.SRV.TOTL.CN,28480785000
Namibia,NAM,2005,"Services, value added (current LCU)",NV.SRV.TOTL.CN,26111451300
Namibia,NAM,2004,"Services, value added (current LCU)",NV.SRV.TOTL.CN,24666652700
Namibia,NAM,2003,"Services, value added (current LCU)",NV.SRV.TOTL.CN,21993082000
Namibia,NAM,2002,"Services, value added (current LCU)",NV.SRV.TOTL.CN,19154901200
Namibia,NAM,2001,"Services, value added (current LCU)",NV.SRV.TOTL.CN,17201664700
Namibia,NAM,2000,"Services, value added (current LCU)",NV.SRV.TOTL.CN,15488584300
Namibia,NAM,1999,"Services, value added (current LCU)",NV.SRV.TOTL.CN,14063296300
Namibia,NAM,1998,"Services, value added (current LCU)",NV.SRV.TOTL.CN,12679729500
Namibia,NAM,1997,"Services, value added (current LCU)",NV.SRV.TOTL.CN,11542493800
Namibia,NAM,1996,"Services, value added (current LCU)",NV.SRV.TOTL.CN,10309483600
Namibia,NAM,1995,"Services, value added (current LCU)",NV.SRV.TOTL.CN,8472482200
Namibia,NAM,1994,"Services, value added (current LCU)",NV.SRV.TOTL.CN,7336721400
Namibia,NAM,1993,"Services, value added (current LCU)",NV.SRV.TOTL.CN,6444284200
Namibia,NAM,1992,"Services, value added (current LCU)",NV.SRV.TOTL.CN,5760282700
Namibia,NAM,1991,"Services, value added (current LCU)",NV.SRV.TOTL.CN,4654239700
Namibia,NAM,1990,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3881861485.9
Namibia,NAM,1989,"Services, value added (current LCU)",NV.SRV.TOTL.CN,3319777793.1
Namibia,NAM,1988,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2861692452.3
Namibia,NAM,1987,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2539228852.2
Namibia,NAM,1986,"Services, value added (current LCU)",NV.SRV.TOTL.CN,2076180899.2
Namibia,NAM,1985,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1774408996.5
Namibia,NAM,1984,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1569416244.5
Namibia,NAM,1983,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1349764728.3
Namibia,NAM,1982,"Services, value added (current LCU)",NV.SRV.TOTL.CN,1159870942.2
Namibia,NAM,1981,"Services, value added (current LCU)",NV.SRV.TOTL.CN,925602872.69
Namibia,NAM,1980,"Services, value added (current LCU)",NV.SRV.TOTL.CN,722972828.07
Namibia,NAM,2022,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6535893769.44933
Namibia,NAM,2021,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6392788623.16674
Namibia,NAM,2020,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6279378915.76623
Namibia,NAM,2019,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6653935200.61583
Namibia,NAM,2018,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6586940433.69404
Namibia,NAM,2017,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6656216684.86234
Namibia,NAM,2016,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6718021527.11335
Namibia,NAM,2015,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6567924752.83772
Namibia,NAM,2014,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,6122651577.65659
Namibia,NAM,2013,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5710874353.69656
Namibia,NAM,2012,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5321990803.6115
Namibia,NAM,2011,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,5123556355.45011
Namibia,NAM,2010,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4768721965.99939
Namibia,NAM,2009,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4558902701.92947
Namibia,NAM,2008,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4299021719.87594
Namibia,NAM,2007,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,4088532020.08847
Namibia,NAM,2006,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3805194629.76988
Namibia,NAM,2005,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3605903826.41621
Namibia,NAM,2004,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3530588670.06132
Namibia,NAM,2003,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,3199029139.86709
Namibia,NAM,2002,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2991751724.93647
Namibia,NAM,2001,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2956400033.42176
Namibia,NAM,2000,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2864511060.26281
Namibia,NAM,1999,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2756335921.49548
Namibia,NAM,1998,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2658590143.31854
Namibia,NAM,1997,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2602680795.96702
Namibia,NAM,1996,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2497787046.65629
Namibia,NAM,1995,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2377542776.34551
Namibia,NAM,1994,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2267517859.12826
Namibia,NAM,1993,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2368403075.88436
Namibia,NAM,1992,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2272910727.13215
Namibia,NAM,1991,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,2139687655.05632
Namibia,NAM,1990,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1973509556.04848
Namibia,NAM,1989,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1920141954.90132
Namibia,NAM,1988,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1858908622.43961
Namibia,NAM,1987,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1816611169.53798
Namibia,NAM,1986,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1753953798.93075
Namibia,NAM,1985,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1703180140.08478
Namibia,NAM,1984,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1678181869.01194
Namibia,NAM,1983,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1629364631.63844
Namibia,NAM,1982,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1599781900.09181
Namibia,NAM,1981,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1496288099.97292
Namibia,NAM,1980,"Services, value added (constant 2015 US$)",NV.SRV.TOTL.KD,1376670615.75657
Namibia,NAM,2022,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.2385402477409
Namibia,NAM,2021,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.80606567817965
Namibia,NAM,2020,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-5.6290942661258
Namibia,NAM,2019,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.01708475423716
Namibia,NAM,2018,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-1.04077517977814
Namibia,NAM,2017,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-0.919985772620251
Namibia,NAM,2016,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.28529984620758
Namibia,NAM,2015,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.27255453839746
Namibia,NAM,2014,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.21040594586874
Namibia,NAM,2013,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.30710676578322
Namibia,NAM,2012,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.87298263930116
Namibia,NAM,2011,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.44086973366565
Namibia,NAM,2010,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.60240715339522
Namibia,NAM,2009,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.04511907562593
Namibia,NAM,2008,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.14829525006184
Namibia,NAM,2007,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,7.4460682799745
Namibia,NAM,2006,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.52679197636105
Namibia,NAM,2005,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.13321809457882
Namibia,NAM,2004,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,10.3643798070563
Namibia,NAM,2003,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.92829599471602
Namibia,NAM,2002,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.19576820169989
Namibia,NAM,2001,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.20784145097765
Namibia,NAM,2000,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.92459924509663
Namibia,NAM,1999,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.67660199232252
Namibia,NAM,1998,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.14814461451238
Namibia,NAM,1997,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.19946726247753
Namibia,NAM,1996,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,5.05750186735253
Namibia,NAM,1995,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.85221833090841
Namibia,NAM,1994,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,-4.25963037218324
Namibia,NAM,1993,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,4.20132421446647
Namibia,NAM,1992,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.22628596099068
Namibia,NAM,1991,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,8.42043548755764
Namibia,NAM,1990,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.77935706841556
Namibia,NAM,1989,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.29404747078669
Namibia,NAM,1988,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.32837128885353
Namibia,NAM,1987,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,3.57235011808331
Namibia,NAM,1986,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.98110914112948
Namibia,NAM,1985,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.48960440667618
Namibia,NAM,1984,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,2.99609040392697
Namibia,NAM,1983,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,1.849172786924
Namibia,NAM,1982,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,6.91670274733578
Namibia,NAM,1981,"Services, value added (annual % growth)",NV.SRV.TOTL.KD.ZG,8.68889644678123
Namibia,NAM,2022,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,84194867700
Namibia,NAM,2021,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,82351398500
Namibia,NAM,2020,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,80890463600
Namibia,NAM,2019,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,85715468100
Namibia,NAM,2018,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,84852446800
Namibia,NAM,2017,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,85744858000
Namibia,NAM,2016,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,86541023100
Namibia,NAM,2015,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,84607488300
Namibia,NAM,2014,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,78871514400
Namibia,NAM,2013,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,73567032700
Namibia,NAM,2012,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,68557465500
Namibia,NAM,2011,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,66001248600
Namibia,NAM,2010,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,61430300000
Namibia,NAM,2009,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,58727424800
Namibia,NAM,2008,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,55379658500
Namibia,NAM,2007,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,52668146800
Namibia,NAM,2006,"Services, value added (constant LCU)",NV.SRV.TOTL.KN,49018216900
