GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-17],13.11599,10.09060,16.64957,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,131 [106-160],130.78190,105.71930,159.61870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,65 [54-77],64.53607,53.52898,77.08341,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-13],10.57097,8.15977,13.44924,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,67 [57-79],67.01226,56.62035,78.53636,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [13-24],17.86741,12.73549,24.33424,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-18],14.24320,10.97468,18.18915,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [13-25],17.73520,12.52998,24.56258,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,79 [66-94],79.07827,65.88289,93.85876,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [14-24],18.57313,13.95962,24.15972,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,107 [90-126],107.21610,90.41755,126.48320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,85 [72-100],85.23661,72.27703,99.74399,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,106 [89-125],105.96040,89.12751,124.93270,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,123 [97-154],123.27510,97.13259,153.61160,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,118 [94-144],117.80090,94.10562,144.07580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17 [12-23],17.04189,12.44545,22.54508,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,96 [79-114],95.53174,79.28739,113.97170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-15],12.16276,9.44510,15.41260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,54 [45-64],53.96510,45.36921,63.63417,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,80 [68-95],80.49346,67.75829,94.71893,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [14-23],17.87144,13.63826,23.01021,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-20],15.60821,11.94549,20.01248,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [13-23],17.61952,12.84085,23.48615,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,146 [111-187],145.76960,111.18890,186.65260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,104 [87-124],104.36900,87.08801,124.37800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,74 [62-87],73.83691,61.91559,87.14849,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [13-24],17.69218,12.77147,23.85658,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,63 [53-73],62.57886,53.23542,72.82459,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-21],16.12716,12.00928,21.11311,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-15],12.06601,9.26254,15.32240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,103 [88-121],103.34570,87.56319,120.83910,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,70 [60-82],70.18576,59.54359,82.06846,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [9-14],11.25805,8.68018,14.32390,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,107 [89-128],107.09660,88.62108,127.69150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,126 [104-151],125.78920,104.37720,150.64290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [7-11],8.59525,6.59054,10.97772,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,121 [100-147],121.24840,99.59100,146.56620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,128 [99-162],128.03440,98.65890,162.09000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,74 [62-88],74.04512,61.84188,87.86091,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,83 [70-99],83.30175,69.63419,98.71803,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,135 [107-168],135.49310,106.87710,167.93240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [12-19],15.03828,11.52910,19.25272,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,101 [84-120],101.02130,84.34287,120.03780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,118 [98-139],117.53900,98.27650,139.29430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,117 [97-140],116.79060,97.09372,139.65360,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,62 [52-72],61.88236,52.39678,72.44831,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [14-23],18.03427,13.60790,23.37038,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,121 [101-144],121.38000,101.17110,144.20950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,90 [77-105],90.35223,77.18202,104.92030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,100 [85-116],99.66759,84.63823,116.28410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,124 [101-150],124.13850,101.06650,150.23660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,141 [110-178],141.14260,109.86810,177.94580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,45 [38-54],45.13126,37.76395,53.73244,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,76 [64-88],75.56842,63.94888,88.40037,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,113 [93-136],113.16240,92.87843,136.13260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,90 [75-107],89.81163,74.92356,106.58950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,101 [85-119],100.66340,85.08443,118.54050,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [7.0-12.7],9.54227,6.95427,12.71948,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [6.9-12.2],9.32163,6.94146,12.20355,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,65.9 [50.8-83.4],65.90166,50.78155,83.43071,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.9 [26.5-38.1],31.94710,26.51477,38.11366,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,62.6 [53.0-73.2],62.59015,53.03164,73.18483,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.1 [28.4-44.7],36.05696,28.44178,44.68960,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.9 [8.2-14.2],10.92185,8.24117,14.15349,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,57.3 [49.0-66.6],57.34902,48.98952,66.59573,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,59.5 [49.2-70.9],59.45354,49.19703,70.88658,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.4-8.9],6.99973,5.36715,8.93995,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.4 [6.9-12.5],9.42629,6.88389,12.47025,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.3 [28.5-47.8],37.34321,28.48433,47.81660,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28.6 [23.8-33.9],28.59808,23.82607,33.94334,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.2 [30.3-43.2],36.24535,30.32859,43.15304,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [7.2-11.8],9.33285,7.24751,11.82655,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34.4 [28.0-41.6],34.39445,28.00201,41.62533,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.3 [6.4-10.6],8.34574,6.44211,10.61813,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,55.4 [47.0-64.9],55.42655,46.99936,64.86021,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,59.2 [49.4-70.5],59.15034,49.35647,70.49030,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.4 [6.8-12.7],9.38682,6.77607,12.65742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,58.3 [49.3-68.6],58.28836,49.26748,68.63993,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.0 [8.3-14.3],10.98456,8.25603,14.28859,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,61.8 [52.5-72.1],61.77948,52.46345,72.07928,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.6 [43.7-60.4],51.64353,43.70272,60.41289,,,
