ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Harare Chitungwiza,1966625,Children 6-23 months fed the minimum meal frequency,52.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCMNA,ZWDHS2010457009,2010-11,DHS,207,142,,,1
ZWE,Bulawayo,1161566,Children 6-23 months fed the minimum meal frequency,75.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCMNA,ZWDHS2010457010,2010-11,DHS,73,114,,,1
ZWE,Manicaland,4718878,Children 6-23 months with 3 IYCF practices,13.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC3PA,ZWDHS2010457001,2010-11,DHS,252,211,,,1
ZWE,Mashonaland Central,1950781,Children 6-23 months with 3 IYCF practices,6.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFC3PA,ZWDHS2010457002,2010-11,DHS,167,166,,,1
ZWE,Mashonaland East,4521245,Children 6-23 months with 3 IYCF practices,11.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFC3PA,ZWDHS2010457003,2010-11,DHS,189,196,,,1
ZWE,Mashonaland West,4241007,Children 6-23 months with 3 IYCF practices,5.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFC3PA,ZWDHS2010457004,2010-11,DHS,182,177,,,1
ZWE,Matabeleland North,3256756,Children 6-23 months with 3 IYCF practices,1.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFC3PA,ZWDHS2010457005,2010-11,DHS,90,153,,,1
ZWE,Matabeleland South,6831953,Children 6-23 months with 3 IYCF practices,12.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFC3PA,ZWDHS2010457006,2010-11,DHS,92,167,,,1
ZWE,Midlands,1966616,Children 6-23 months with 3 IYCF practices,6.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFC3PA,ZWDHS2010457007,2010-11,DHS,200,178,,,1
ZWE,Masvingo,3740614,Children 6-23 months with 3 IYCF practices,12.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFC3PA,ZWDHS2010457008,2010-11,DHS,158,145,,,1
ZWE,Harare Chitungwiza,1966626,Children 6-23 months with 3 IYCF practices,19.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFC3PA,ZWDHS2010457009,2010-11,DHS,207,142,,,1
ZWE,Bulawayo,1161567,Children 6-23 months with 3 IYCF practices,17.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFC3PA,ZWDHS2010457010,2010-11,DHS,73,114,,,1
ZWE,Manicaland,1179476,Children ever breastfed,96.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS2015457001,2015,DHS,396,303,,,1
ZWE,Mashonaland Central,4649337,Children ever breastfed,99.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS2015457002,2015,DHS,246,261,,,1
ZWE,Mashonaland East,3458067,Children ever breastfed,98,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS2015457003,2015,DHS,244,219,,,1
ZWE,Mashonaland West,296534,Children ever breastfed,98.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS2015457004,2015,DHS,298,258,,,1
ZWE,Matabeleland North,1931981,Children ever breastfed,99.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS2015457005,2015,DHS,117,203,,,1
ZWE,Matabeleland South,3961736,Children ever breastfed,96.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS2015457006,2015,DHS,99,196,,,1
ZWE,Midlands,819317,Children ever breastfed,98.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS2015457007,2015,DHS,338,280,,,1
ZWE,Masvingo,4298901,Children ever breastfed,98.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS2015457008,2015,DHS,299,246,,,1
ZWE,Harare Chitungwiza,623959,Children ever breastfed,97.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS2015457009,2015,DHS,324,251,,,1
ZWE,Bulawayo,5349535,Children ever breastfed,97.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS2015457010,2015,DHS,92,150,,,1
ZWE,Manicaland,1179474,Children who started breastfeeding within 1 hour of birth,43.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFIC1HR,ZWDHS2015457001,2015,DHS,396,303,,,1
ZWE,Mashonaland Central,4649335,Children who started breastfeeding within 1 hour of birth,60.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFIC1HR,ZWDHS2015457002,2015,DHS,246,261,,,1
ZWE,Mashonaland East,3458022,Children who started breastfeeding within 1 hour of birth,56.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFIC1HR,ZWDHS2015457003,2015,DHS,244,219,,,1
ZWE,Mashonaland West,296532,Children who started breastfeeding within 1 hour of birth,56.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFIC1HR,ZWDHS2015457004,2015,DHS,298,258,,,1
ZWE,Matabeleland North,1931979,Children who started breastfeeding within 1 hour of birth,75.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFIC1HR,ZWDHS2015457005,2015,DHS,117,203,,,1
ZWE,Matabeleland South,3961737,Children who started breastfeeding within 1 hour of birth,80.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFIC1HR,ZWDHS2015457006,2015,DHS,99,196,,,1
ZWE,Midlands,819315,Children who started breastfeeding within 1 hour of birth,66.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFIC1HR,ZWDHS2015457007,2015,DHS,338,280,,,1
ZWE,Masvingo,4298899,Children who started breastfeeding within 1 hour of birth,59.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFIC1HR,ZWDHS2015457008,2015,DHS,299,246,,,1
ZWE,Harare Chitungwiza,623903,Children who started breastfeeding within 1 hour of birth,51.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFIC1HR,ZWDHS2015457009,2015,DHS,324,251,,,1
ZWE,Bulawayo,5349533,Children who started breastfeeding within 1 hour of birth,52.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BRFI_C_1HR,104266020,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFIC1HR,ZWDHS2015457010,2015,DHS,92,150,,,1
ZWE,Manicaland,1939059,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,1939050,Median duration of any breastfeeding,18.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,1924495,Median duration of any breastfeeding,17.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301303,Median duration of any breastfeeding,17.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381191,Median duration of any breastfeeding,19.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,1917699,Median duration of any breastfeeding,15.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,1917717,Median duration of any breastfeeding,17.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,1931987,Median duration of any breastfeeding,19,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,1924511,Median duration of any breastfeeding,16.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,1924502,Median duration of any breastfeeding,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,1939066,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCBTB,ZWDHS2015457001,2015,DHS,196,149,,,1
ZWE,Mashonaland Central,5725347,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCBTB,ZWDHS2015457002,2015,DHS,125,131,,,1
ZWE,Mashonaland East,6566066,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCBTB,ZWDHS2015457003,2015,DHS,120,105,,,1
ZWE,Mashonaland West,300302,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCBTB,ZWDHS2015457004,2015,DHS,131,111,,,1
ZWE,Matabeleland North,6090481,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCBTB,ZWDHS2015457005,2015,DHS,66,114,,,1
ZWE,Matabeleland South,5015681,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCBTB,ZWDHS2015457006,2015,DHS,38,72,,,1
ZWE,Midlands,4470607,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCBTB,ZWDHS2015457007,2015,DHS,161,133,,,1
ZWE,Masvingo,6955793,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCBTB,ZWDHS2015457008,2015,DHS,155,120,,,1
ZWE,Harare Chitungwiza,3863140,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,21.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCBTB,ZWDHS2015457009,2015,DHS,133,106,,,1
ZWE,Bulawayo,1376277,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,29.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_BTB,104436030,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCBTB,ZWDHS2015457010,2015,DHS,39,64,,,1
ZWE,Manicaland,3214168,Non-breastfed children 6-23 months fed milk or milk products,2.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCMKN,ZWDHS2015457001,2015,DHS,74,57,,,1
ZWE,Mashonaland Central,6467985,Non-breastfed children 6-23 months fed milk or milk products,6.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCMKN,ZWDHS2015457002,2015,DHS,52,60,,,1
ZWE,Mashonaland East,3261791,Non-breastfed children 6-23 months fed milk or milk products,4.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCMKN,ZWDHS2015457003,2015,DHS,54,51,,,1
ZWE,Mashonaland West,297883,Non-breastfed children 6-23 months fed milk or milk products,5.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCMKN,ZWDHS2015457004,2015,DHS,74,63,,,1
ZWE,Matabeleland North,5001375,Non-breastfed children 6-23 months fed milk or milk products,8.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCMKN,ZWDHS2015457005,2015,DHS,17,32,,,1
ZWE,Matabeleland South,3590715,Non-breastfed children 6-23 months fed milk or milk products,23,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCMKN,ZWDHS2015457006,2015,DHS,26,52,,,1
ZWE,Midlands,6890941,Non-breastfed children 6-23 months fed milk or milk products,13.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCMKN,ZWDHS2015457007,2015,DHS,75,61,,,1
ZWE,Masvingo,1931998,Non-breastfed children 6-23 months fed milk or milk products,11.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCMKN,ZWDHS2015457008,2015,DHS,54,49,,,1
ZWE,Harare Chitungwiza,1374885,Non-breastfed children 6-23 months fed milk or milk products,15.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCMKN,ZWDHS2015457009,2015,DHS,89,68,,,1
ZWE,Bulawayo,1924504,Non-breastfed children 6-23 months fed milk or milk products,25.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MKN,104436060,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCMKN,ZWDHS2015457010,2015,DHS,18,30,,,1
ZWE,Manicaland,3214167,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC3PN,ZWDHS2015457001,2015,DHS,74,57,,,1
ZWE,Mashonaland Central,6468038,Non-breastfed children 6-23 months with 3 IYCF practices,1.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFC3PN,ZWDHS2015457002,2015,DHS,52,60,,,1
ZWE,Mashonaland East,3261790,Non-breastfed children 6-23 months with 3 IYCF practices,0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFC3PN,ZWDHS2015457003,2015,DHS,54,51,,,1
ZWE,Mashonaland West,297881,Non-breastfed children 6-23 months with 3 IYCF practices,1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFC3PN,ZWDHS2015457004,2015,DHS,74,63,,,1
ZWE,Matabeleland North,5001374,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFC3PN,ZWDHS2015457005,2015,DHS,17,32,,,1
ZWE,Matabeleland South,3590713,Non-breastfed children 6-23 months with 3 IYCF practices,4.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFC3PN,ZWDHS2015457006,2015,DHS,26,52,,,1
ZWE,Midlands,6890900,Non-breastfed children 6-23 months with 3 IYCF practices,5.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFC3PN,ZWDHS2015457007,2015,DHS,75,61,,,1
ZWE,Masvingo,1931988,Non-breastfed children 6-23 months with 3 IYCF practices,4.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFC3PN,ZWDHS2015457008,2015,DHS,54,49,,,1
ZWE,Harare Chitungwiza,1374825,Non-breastfed children 6-23 months with 3 IYCF practices,6.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFC3PN,ZWDHS2015457009,2015,DHS,89,68,,,1
ZWE,Bulawayo,1924503,Non-breastfed children 6-23 months with 3 IYCF practices,13.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PN,104436090,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFC3PN,ZWDHS2015457010,2015,DHS,18,30,,,1
ZWE,Manicaland,1939054,Children 6-23 months fed 5+ food groups,12.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC4FA,ZWDHS2015457001,2015,DHS,270,206,,,1
ZWE,Mashonaland Central,5956358,Children 6-23 months fed 5+ food groups,24.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFC4FA,ZWDHS2015457002,2015,DHS,178,191,,,1
ZWE,Mashonaland East,5293708,Children 6-23 months fed 5+ food groups,25.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFC4FA,ZWDHS2015457003,2015,DHS,175,156,,,1
ZWE,Mashonaland West,298178,Children 6-23 months fed 5+ food groups,9.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFC4FA,ZWDHS2015457004,2015,DHS,205,174,,,1
ZWE,Matabeleland North,628408,Children 6-23 months fed 5+ food groups,14.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFC4FA,ZWDHS2015457005,2015,DHS,83,146,,,1
ZWE,Matabeleland South,5684761,Children 6-23 months fed 5+ food groups,10.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFC4FA,ZWDHS2015457006,2015,DHS,64,124,,,1
ZWE,Midlands,6351951,Children 6-23 months fed 5+ food groups,24.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFC4FA,ZWDHS2015457007,2015,DHS,236,194,,,1
ZWE,Masvingo,1931990,Children 6-23 months fed 5+ food groups,22.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFC4FA,ZWDHS2015457008,2015,DHS,209,169,,,1
ZWE,Harare Chitungwiza,3684454,Children 6-23 months fed 5+ food groups,43.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFC4FA,ZWDHS2015457009,2015,DHS,222,174,,,1
ZWE,Bulawayo,4892489,Children 6-23 months fed 5+ food groups,39.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_4FA,104436130,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFC4FA,ZWDHS2015457010,2015,DHS,57,94,,,1
ZWE,Manicaland,1939055,Children 6-23 months fed the minimum meal frequency,40.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFCMNA,ZWDHS2015457001,2015,DHS,270,206,,,1
ZWE,Mashonaland Central,5956359,Children 6-23 months fed the minimum meal frequency,27.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNIYCFCMNA,ZWDHS2015457002,2015,DHS,178,191,,,1
ZWE,Mashonaland East,5293710,Children 6-23 months fed the minimum meal frequency,21.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNIYCFCMNA,ZWDHS2015457003,2015,DHS,175,156,,,1
ZWE,Mashonaland West,298179,Children 6-23 months fed the minimum meal frequency,27.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNIYCFCMNA,ZWDHS2015457004,2015,DHS,205,174,,,1
ZWE,Matabeleland North,628409,Children 6-23 months fed the minimum meal frequency,48,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNIYCFCMNA,ZWDHS2015457005,2015,DHS,83,146,,,1
ZWE,Matabeleland South,5684762,Children 6-23 months fed the minimum meal frequency,59.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNIYCFCMNA,ZWDHS2015457006,2015,DHS,64,124,,,1
ZWE,Midlands,6351952,Children 6-23 months fed the minimum meal frequency,35.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457007,1457007,Region,Midlands,0,,0,1,CNIYCFCMNA,ZWDHS2015457007,2015,DHS,236,194,,,1
ZWE,Masvingo,1931991,Children 6-23 months fed the minimum meal frequency,36.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457008,1457008,Region,Masvingo,0,,0,1,CNIYCFCMNA,ZWDHS2015457008,2015,DHS,209,169,,,1
ZWE,Harare Chitungwiza,3684455,Children 6-23 months fed the minimum meal frequency,36.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNIYCFCMNA,ZWDHS2015457009,2015,DHS,222,174,,,1
ZWE,Bulawayo,4892507,Children 6-23 months fed the minimum meal frequency,65.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_MNA,104436140,I,457010,1457010,Region,Bulawayo,0,,0,1,CNIYCFCMNA,ZWDHS2015457010,2015,DHS,57,94,,,1
ZWE,Manicaland,1939056,Children 6-23 months with 3 IYCF practices,5.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CN_IYCF_C_3PA,104436150,I,457001,1457001,Region,Manicaland,0,,0,1,CNIYCFC3PA,ZWDHS2015457001,2015,DHS,270,206,,,1
