id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
422552,BOS-1994-1-835-271,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Donji Vakuf town,Donji Vakuf,,,44.143611,17.400000,POINT (17.4 44.143611),193355,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-03-31 00:00:00.000,1994-03-31 00:00:00.000,1,0,0,0,1,1,1,346,
420805,BOS-1994-1-835-35,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Maglaj town,Maglaj,,,44.549167,18.096667,POINT (18.096667 44.549167),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-03-31 00:00:00.000,1994-03-31 00:00:00.000,1,0,0,0,1,1,1,346,
200222,BOS-1994-1-292-93,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring 1994-04-04 ""SARAJEVO HEALTH HQ SAYS SIX KILLED, 16 INJURED IN GORAZDE AND MOSTAR",,,,Bosnian Republic's Health HQ cited in Radio bosnia,2,Mostar town,Mostar area,,,43.343333,17.808056,POINT (17.808056 43.343333),191916,Bosnia-Herzegovina,BIH,346,Europe,2,2,1994-04-01 00:00:00.000,1994-04-02 00:00:00.000,0,0,0,2,2,2,2,346,
200327,BOS-1994-1-292-96,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Montoring 1994-04-04- ""CROATIAN RADIO - SERBS KILL NINE-YEAR OLD BOY IN ORASJE AREA",,,,the Herzeg-Bosnian Defence Ministrycited in Croatian radio,1,Orasje town,Orasje town,,,45.035556,18.693333,POINT (18.693333 45.035556),194798,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-01 00:00:00.000,1994-04-01 00:00:00.000,0,0,1,0,1,1,1,346,
200035,BOS-1994-1-292-92,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"The Hamilton Spectator 1994-04-02 ""UN accuses Serbs of murdering Muslim",,,,UN,1,Gorazde town,Gorazde town,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-01 00:00:00.000,1994-04-01 00:00:00.000,0,0,4,0,4,4,4,346,
422677,BOS-1994-1-835-350,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Teslic town,Teslic,,,44.606389,17.859722,POINT (17.859722 44.606389),194076,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,0,1,0,0,1,1,1,346,
423804,BOS-1994-1-835-360,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Foca town,around Foca,,,43.505000,18.778611,POINT (18.778611 43.505),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,0,1,0,0,1,1,1,346,
422636,BOS-1994-1-835-325,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Doboj town,Doboj,,,44.734722,18.087778,POINT (18.087778 44.734722),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,0,1,0,0,1,1,1,346,
424900,BOS-1994-1-835-552,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 52 Kladanj, 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Annex 52 Kladanj, 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Kladanj town,along the line east of Kladanj,,,44.226389,18.691389,POINT (18.691389 44.226389),193358,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,1,0,0,0,1,1,1,346,
421292,BOS-1994-1-835-115,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Gorazde town,Gorazde enclave,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,2,0,1,0,3,3,3,346,
422604,BOS-1994-1-835-300,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Tesanj town,Tesanj area,,,44.611667,17.987222,POINT (17.987222 44.611667),194076,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-02 00:00:00.000,1994-04-02 00:00:00.000,2,0,0,0,2,2,2,346,
422571,BOS-1994-1-835-282,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Travnik town,"Mt. Vlasic, Serb-held mountain overlooking
Muslim-held Travnik",,,44.226667,17.670556,POINT (17.670556 44.226667),193356,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,1,0,0,0,1,1,1,346,
422605,BOS-1994-1-835-301,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Tesanj town,Tesanj area,,,44.611667,17.987222,POINT (17.987222 44.611667),194076,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,0,0,0,1,1,1,1,346,
422637,BOS-1994-1-835-326,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Doboj town,Doboj,,,44.734722,18.087778,POINT (18.087778 44.734722),194077,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,0,6,0,0,6,6,6,346,
423939,BOS-1994-1-835-401,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 50 'Just Out of Reach"": Donji Vakuf, 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Annex 50 'Just Out of Reach"": Donji Vakuf, 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Between Bugojno and Gornji Vakuf,from Bugojno to Gonji Vakuf,,,43.979722,17.465000,POINT (17.465 43.979722),192635,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,1,0,0,0,1,1,1,346,
423812,BOS-1994-1-835-365,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Rogatica town,Rogatica area,,,43.800833,19.002500,POINT (19.0025 43.800833),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,1,0,0,0,1,1,1,346,
200001,BOS-1994-1-292-99,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994",UN; Balkan Battlegrounds; Bosnian Book of the Dead,2,Gorazde town,Gorazde area,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-03 00:00:00.000,1994-04-03 00:00:00.000,1,0,1,0,2,2,2,346,
423795,BOS-1994-1-835-356,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Road between Cajnice and Gorazde,road between Serb-held Cajnice and Gorazde,,,43.598860,19.031695,POINT (19.031695 43.59886),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-04 00:00:00.000,1994-04-04 00:00:00.000,0,1,0,0,1,1,1,346,
422606,BOS-1994-1-835-302,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 56 The Bosnian Army’s “Spring Offensive” Commences, March 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Tesanj town,Tesanj area,,,44.611667,17.987222,POINT (17.987222 44.611667),194076,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-04 00:00:00.000,1994-04-04 00:00:00.000,0,0,0,1,1,1,1,346,
421296,BOS-1994-1-835-116,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Gorazde town,Gorazde enclave,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-04 00:00:00.000,1994-04-04 00:00:00.000,8,0,0,0,8,8,8,346,
423813,BOS-1994-1-835-366,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Rogatica town,Rogatica area,,,43.800833,19.002500,POINT (19.0025 43.800833),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-05 00:00:00.000,1994-04-05 00:00:00.000,2,0,0,0,2,2,2,346,
423805,BOS-1994-1-835-361,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Annex 49 Operation ""Zvezda 94"": The VRS Assault on Gorazde, April 1994",Balkan Battlegrounds; Bosnian Book of the Dead,2,Foca town,around Foca,,,43.505000,18.778611,POINT (18.778611 43.505),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-05 00:00:00.000,1994-04-05 00:00:00.000,1,0,0,0,1,1,1,346,
424284,BOS-1994-1-835-491,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Annex 51 A Contest of Wills: The Struggle for Mt. Majevica and the Stolice Transmitter, 1994"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,"Volume I and II Annex 51 A Contest of Wills: The Struggle for Mt. Majevica and the Stolice Transmitter, 1994;Bosnian Book of the Dead",Balkan Battlegrounds; Bosnian Book of the Dead,2,Tuzla town,"Majevica region, near Tuzla",,,44.542778,18.669444,POINT (18.669444 44.542778),194078,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-05 00:00:00.000,1994-04-05 00:00:00.000,1,0,0,0,1,1,1,346,
199992,BOS-1994-1-292-102,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,"Bosnian Book of the Dead;Volume I and II Chapter 51: Bosnian Serb War Aims, Military Strategy, and Political-Military Relations, 1994",UN; UN; Balkan Battlegrounds; Bosnian Book of the Dead,2,Gorazde town,Gorazde area,,,43.666944,18.976389,POINT (18.976389 43.666944),192638,Bosnia-Herzegovina,BIH,346,Europe,2,2,1994-04-05 00:00:00.000,1994-04-06 00:00:00.000,3,0,3,6,12,12,12,346,
199914,BOS-1994-1-292-104,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring 1994-04-08 ""FIERCE FIGHTING RESUMED IN GORAZDE AREA, ONE SERB SOLDIER KILLED",,,,Tanjug News Agency,2,Cajnice-Foca-Gorazde triangle,Cajnice-Foca-Gorazde triangle,,,43.557500,19.071111,POINT (19.071111 43.5575),192639,Bosnia-Herzegovina,BIH,346,Europe,1,1,1994-04-06 00:00:00.000,1994-04-06 00:00:00.000,0,1,0,0,1,1,1,346,
