ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,23303,Postneonatal mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,8,13
TUR,102369,Infant mortality rate,17,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,12,22
TUR,103317,Infant mortality rate,25,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,21,30
TUR,23675,Child mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,3,9
TUR,21496,Child mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,5,10
TUR,27858,Under-five mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,18,29
TUR,135858,Under-five mortality rate,33,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,28,38
TUR,416996,Antenatal care from a skilled provider,93.5,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,1902,2083,,
TUR,371508,Antenatal care from a skilled provider,92,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCPWSKP,,2008,DHS,2768,2984,,
TUR,269265,Antenatal visits for pregnancy: 4+ visits,76.2,1,TR,Turkey,2008,TR2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,1902,,,
TUR,102853,Antenatal visits for pregnancy: 4+ visits,73.7,1,TR,Turkey,2008,TR2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCNWN4P,,2008,DHS,2768,2984,,
TUR,102449,Place of delivery: Health facility,92.6,1,TR,Turkey,2008,TR2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,2101,2340,,
TUR,417253,Place of delivery: Health facility,89.7,1,TR,Turkey,2008,TR2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELPCDHF,,2008,DHS,3463,3857,,
TUR,349281,Assistance during delivery from a skilled provider,93.7,1,TR,Turkey,2008,TR2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,2101,2340,,
TUR,431911,Assistance during delivery from a skilled provider,91.3,1,TR,Turkey,2008,TR2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACSKP,,2008,DHS,3463,3857,,
TUR,349282,Delivery by cesarean section,39.8,1,TR,Turkey,2008,TR2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2008,DHS,2101,2340,,
TUR,431912,Delivery by cesarean section,36.7,1,TR,Turkey,2008,TR2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACCSC,,2008,DHS,3463,3857,,
TUR,269248,Mother's first postnatal checkup in the first two days after birth,81.5,1,TR,Turkey,2008,TR2008DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2008,DHS,1356,1495,,
TUR,102237,BCG vaccination received,95.9,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2008,DHS,711,774,,
TUR,102236,DPT3 vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,711,774,,
TUR,102242,Polio3 vaccination received,88.8,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2008,DHS,711,774,,
TUR,102243,Measles vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2008,DHS,711,774,,
TUR,102246,Received all 8 basic vaccinations,80.5,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008,DHS,711,774,,
TUR,330413,Children with diarrhea,23.3,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2008,DHS,2073,2299,,
TUR,102264,Median duration of any breastfeeding,15.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,
TUR,403737,Women who smoke cigarettes,22.4,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2008,DHS,7405,7405,,
TUR,419197,Wife beating justified for at least one specific reason [Women],19.9,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008,DHS,7405,7405,,
TUR,536849,Women with no education,13.4,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008,DHS,7405,7405,,
TUR,536847,Women with secondary or higher education,32.1,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,7405,7405,,
TUR,431067,"Population living in households with improved, non-shared toilet facilities",97.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,41069,43436,,
TUR,404270,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",2.3,1,TR,Turkey,2008,TR2008DHS,HC_LVAR_C_P1D,240936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,13321,15105,,
TUR,103977,Total fertility rate 15-49,2.2,1,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013,DHS,,,,
TUR,103981,General fertility rate,76,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2013,DHS,,,,
TUR,4001,Mean number of children ever born,1.62,2,TR,Turkey,2013,TR2013DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2013,DHS,9744,9746,,
TUR,4000,Mean number of living children,1.56,2,TR,Turkey,2013,TR2013DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2013,DHS,9744,9746,,
TUR,104008,Median age at first birth for women age 25-49,22.9,1,TR,Turkey,2013,TR2013DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2013,DHS,,,,
TUR,104256,Women who want no more children,56.8,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2013,DHS,,6837,,
TUR,104255,Women who want no more children,3.3,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2013,DHS,,459,,
TUR,104049,Women who want no more children,19.4,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2013,DHS,,1274,,
TUR,341926,Women who want no more children,64,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2013,DHS,,2449,,
TUR,523081,Women who want no more children,80.9,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2013,DHS,,1427,,
TUR,104054,Women who want no more children,83.3,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2013,DHS,,595,,
TUR,118625,Women who want no more children,85.1,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2013,DHS,,277,,
TUR,500685,Women who want no more children,84,1,TR,Turkey,2013,TR2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2013,DHS,,356,,
TUR,325745,Mean ideal number of children for all women,2.8,1,TR,Turkey,2013,TR2013DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2013,DHS,6850,7179,,
TUR,104939,Total wanted fertility rate,1.8,1,TR,Turkey,2013,TR2013DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2013,DHS,,,,
TUR,132841,Married women currently using any method of contraception,73.4,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,6489,6837,,
TUR,132842,Married women currently using any modern method of contraception,47.3,1,TR,Turkey,2013,TR2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,6489,6837,,
TUR,471134,First-year contraceptive discontinuation rate due to method failure,5.9,1,TR,Turkey,2013,TR2013DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2013,DHS,5458,5331,,
TUR,471142,First-year contraceptive discontinuation rate due to all reasons,31.8,1,TR,Turkey,2013,TR2013DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2013,DHS,5458,5331,,
TUR,132879,Unmet need for family planning,11.3,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,6489,6837,,
TUR,327164,Demand for family planning satisfied,86.7,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2013,DHS,5495,5735,,
TUR,327165,Demand for family planning satisfied by modern methods,56,1,TR,Turkey,2013,TR2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,5495,5735,,
TUR,378667,Current marital status [Women]: Married or living in union,66.6,1,TR,Turkey,2013,TR2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013,DHS,9744,9746,,
TUR,103973,Median age at first marriage [Women]: 25-49,21,1,TR,Turkey,2013,TR2013DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2013,DHS,,,,
TUR,31760,Neonatal mortality rate,7,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,5,10
TUR,101837,Neonatal mortality rate,9,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,6,13
TUR,101891,Postneonatal mortality rate,6,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,3,9
TUR,31761,Postneonatal mortality rate,8,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,5,11
TUR,100818,Infant mortality rate,13,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,10,17
TUR,101892,Infant mortality rate,18,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,14,21
TUR,101835,Child mortality rate,2,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,0,3
TUR,21495,Child mortality rate,3,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,1,4
TUR,27857,Under-five mortality rate,15,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,12,18
TUR,101836,Under-five mortality rate,20,0,TR,Turkey,2013,TR2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,16,24
TUR,402234,Antenatal care from a skilled provider,97.5,1,TR,Turkey,2013,TR2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,1741,1951,,
TUR,528444,Antenatal care from a skilled provider,97,1,TR,Turkey,2013,TR2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCPWSKP,,2013,DHS,2604,2865,,
TUR,257275,Antenatal visits for pregnancy: 4+ visits,89.8,1,TR,Turkey,2013,TR2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,1741,,,
TUR,346568,Antenatal visits for pregnancy: 4+ visits,88.9,1,TR,Turkey,2013,TR2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHANCNWN4P,,2013,DHS,2604,2865,,
TUR,503385,Place of delivery: Health facility,97.8,1,TR,Turkey,2013,TR2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,1912,2160,,
TUR,401400,Place of delivery: Health facility,97,1,TR,Turkey,2013,TR2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELPCDHF,,2013,DHS,3241,3648,,
TUR,493866,Assistance during delivery from a skilled provider,97.9,1,TR,Turkey,2013,TR2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,1912,2160,,
TUR,407322,Assistance during delivery from a skilled provider,97.4,1,TR,Turkey,2013,TR2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACSKP,,2013,DHS,3241,3648,,
TUR,493867,Delivery by cesarean section,48.2,1,TR,Turkey,2013,TR2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013,DHS,1912,2160,,
TUR,407323,Delivery by cesarean section,48.1,1,TR,Turkey,2013,TR2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,RHDELACCSC,,2013,DHS,3241,3648,,
TUR,349305,Newborn's first postnatal checkup in the first two days after birth,69.5,1,TR,Turkey,2013,TR2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013,DHS,1227,1401,,
TUR,445338,BCG vaccination received,94.7,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2013,DHS,651,743,,
TUR,445336,DPT3 vaccination received,85.5,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,651,743,,
TUR,445340,Measles vaccination received,87.7,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2013,DHS,651,743,,
TUR,103864,Median duration of any breastfeeding,16.7,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013,DHS,,,,
TUR,103865,Median duration of exclusive breastfeeding,1.2,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2013,DHS,,,,
TUR,103866,Median duration of predominant breastfeeding,2.9,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2013,DHS,,,,
TUR,103873,Mean Body Mass Index (BMI) for women,26.6,1,TR,Turkey,2013,TR2013DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2013,DHS,8178,8208,,
TUR,103875,Women who are thin according to BMI (<18.5),3.7,1,TR,Turkey,2013,TR2013DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2013,DHS,8178,8208,,
TUR,103877,Women who are overweight or obese according to BMI (>=25.0),54.3,1,TR,Turkey,2013,TR2013DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2013,DHS,8178,8208,,
TUR,527677,Wife beating justified for at least one specific reason [Women],13.2,1,TR,Turkey,2013,TR2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013,DHS,9744,9746,,
TUR,475087,Women with no education,8.2,1,TR,Turkey,2013,TR2013DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013,DHS,9744,9746,,
TUR,475093,Women with secondary or higher education,57,1,TR,Turkey,2013,TR2013DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9744,9746,,
TUR,286288,Population living in households using an improved water source,98.9,1,TR,Turkey,2013,TR2013DHS,WS_SRCE_P_IMP,230162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,42719,44424,,
TUR,286314,"Population living in households with improved, non-shared toilet facilities",95.5,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,42719,44424,,
TUR,298488,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",1.9,1,TR,Turkey,2013,TR2013DHS,HC_LVAR_C_P1D,240936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013,DHS,13164,14220,,
