Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3504211737
Guinea,GIN,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3849930612
Guinea,GIN,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3987761039
Guinea,GIN,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3468973805
Guinea,GIN,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2143499052
Guinea,GIN,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2512808758
Guinea,GIN,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2408789956
Guinea,GIN,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2313673955
Guinea,GIN,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2413989284
Guinea,GIN,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1700173140
Guinea,GIN,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1613740537
Guinea,GIN,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1847909860
Guinea,GIN,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1284604209
Guinea,GIN,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1065824508
Guinea,GIN,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1649209693
Guinea,GIN,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1128763374
Guinea,GIN,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,698274099
Guinea,GIN,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,670569284
Guinea,GIN,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,500788301
Guinea,GIN,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,532119951
Guinea,GIN,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,558142709.6
Guinea,GIN,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,621880120.5
Guinea,GIN,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,580784634.3
Guinea,GIN,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,606592309.2
Guinea,GIN,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,768056813.7
Guinea,GIN,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,676727038.7
Guinea,GIN,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,749836639.1
Guinea,GIN,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,863237619.4
Guinea,GIN,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,690920967.6
Guinea,GIN,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,583128755
Guinea,GIN,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,494909886.1
Guinea,GIN,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,436594383.7
Guinea,GIN,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,411322040.5
Guinea,GIN,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,342492295.4
Guinea,GIN,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,372287114.6
Guinea,GIN,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,310216793.6
Guinea,GIN,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,255454664.2
Guinea,GIN,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,299512964.2
Guinea,GIN,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,369304100
Guinea,GIN,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,55023000
Guinea,GIN,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2200000
Guinea,GIN,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.93990734223013
Guinea,GIN,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.60268755814626
Guinea,GIN,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.52572997905241
Guinea,GIN,2017,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.23053027375746
Guinea,GIN,2016,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.18398786525285
Guinea,GIN,2015,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.18356797668413
Guinea,GIN,2014,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.82695669512626
Guinea,GIN,2013,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.7060593339671
Guinea,GIN,2012,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.8344504962887
Guinea,GIN,2011,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.76186136209874
Guinea,GIN,2010,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.11277051465476
Guinea,GIN,2009,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.28925729031246
Guinea,GIN,2008,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.43107983632925
Guinea,GIN,2007,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.01469419753396
Guinea,GIN,2006,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,20.1801824208006
Guinea,GIN,2005,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,18.3427876566573
Guinea,GIN,2004,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,22.0253841262571
Guinea,GIN,2003,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.3834597508105
Guinea,GIN,2002,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,18.3846154217824
Guinea,GIN,2001,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,21.1166486495059
Guinea,GIN,2000,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,24.4284223426909
Guinea,GIN,1999,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,11.1075096094542
Guinea,GIN,1998,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,11.6074527955618
Guinea,GIN,1997,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.469621467667
Guinea,GIN,1996,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,22.6447228727154
Guinea,GIN,1995,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,13.361949435032
Guinea,GIN,1994,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,13.6186631445666
Guinea,GIN,1993,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.0787598685875
Guinea,GIN,1992,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,17.2067766738393
Guinea,GIN,1991,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,15.3241458110234
Guinea,GIN,1990,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,14.0371821255693
Guinea,GIN,1989,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,9.11977061759801
Guinea,GIN,1988,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.71623394082586
Guinea,GIN,1987,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.05184299520723
Guinea,GIN,1986,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.54447214700848
Guinea,GIN,1985,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.64085098558874
Guinea,GIN,1984,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.50951549569172
Guinea,GIN,1983,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.18050855076538
Guinea,GIN,1982,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.89715811714103
Guinea,GIN,1981,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.31258656483911
Guinea,GIN,1970,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.93737164458499
Guinea,GIN,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,186.7913767462
Guinea,GIN,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,170.0668415412
Guinea,GIN,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,158.3209763876
Guinea,GIN,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,154.4719972409
Guinea,GIN,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,158.9624729028
Guinea,GIN,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,202.0960419621
Guinea,GIN,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Guinea,GIN,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,108.2431846606
Guinea,GIN,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,85.2861868228
Guinea,GIN,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,102.8383711421
Guinea,GIN,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.0688947115
Guinea,GIN,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.1003764048
Guinea,GIN,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.3672864213
Guinea,GIN,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,62.3278202328
Guinea,GIN,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,55.5542374895
Guinea,GIN,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,43.6199384085
Guinea,GIN,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,37.413026116
Guinea,GIN,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.5880004552
Guinea,GIN,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.2004106285
Guinea,GIN,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.4323029502
Guinea,GIN,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.4210106057
Guinea,GIN,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.9228926631
Guinea,GIN,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,25.3644348099
Guinea,GIN,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.4817611477
Guinea,GIN,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,28.2743225114
Guinea,GIN,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.5500008607
Guinea,GIN,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,37.3449774681
Guinea,GIN,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.5501389534
Guinea,GIN,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.0155278368
Guinea,GIN,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,33.7419445282
Guinea,GIN,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.5076806175
Guinea,GIN,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.8533075581
Guinea,GIN,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,28.3956702092
Guinea,GIN,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.3058965847
Guinea,GIN,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,20.4690490721
Guinea,GIN,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,15.6166838669
Guinea,GIN,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,16.9752531046
Guinea,GIN,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,14.1450335149
Guinea,GIN,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,11.6480384273
Guinea,GIN,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,13.656960847
Guinea,GIN,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,16.8392365898
Guinea,GIN,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,12.311250026
Guinea,GIN,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,20.0739759302197
Guinea,GIN,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,10.6497095143698
Guinea,GIN,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,54.1894839428253
Guinea,GIN,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,38.9160242452775
Guinea,GIN,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,38.1329252844009
Guinea,GIN,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.4377175682652
Guinea,GIN,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,14.29007393776
Guinea,GIN,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.5207435813627
Guinea,GIN,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,36.4409624051612
Guinea,GIN,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.6230582754371
Guinea,GIN,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.4520349213751
Guinea,GIN,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.4332647319827
Guinea,GIN,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,32.1456235476375
Guinea,GIN,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.7069605805594
Guinea,GIN,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.199820116924
Guinea,GIN,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.8343003016941
Guinea,GIN,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.7276081851728
Guinea,GIN,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,32.5075810590156
Guinea,GIN,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.9704724409449
Guinea,GIN,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,47.3181193082274
Guinea,GIN,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.8387136480542
Guinea,GIN,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.3092799471927
Guinea,GIN,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.755616904356
Guinea,GIN,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.7381783637611
Guinea,GIN,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.9516181110221
Guinea,GIN,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.3669212690952
Guinea,GIN,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.8517514517713
Guinea,GIN,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.0049214160978
Guinea,GIN,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,22.238908435596
Guinea,GIN,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,41.9516698779705
Guinea,GIN,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.8828113217033
Guinea,GIN,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.4419056686104
Guinea,GIN,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.849534174293
Guinea,GIN,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,23.5673665791776
Guinea,GIN,1988,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.3744930148716
Guinea,GIN,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,21.538589626176
Guinea,GIN,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,19.9155048584706
Guinea,GIN,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,905700000
Guinea,GIN,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1165290000
Guinea,GIN,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2585760000
Guinea,GIN,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,849650000
Guinea,GIN,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,797290000
Guinea,GIN,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,755510000
Guinea,GIN,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,708288056.294097
Guinea,GIN,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,503085018.139616
Guinea,GIN,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,544413344.381147
Guinea,GIN,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,738390000
Guinea,GIN,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,772020000
Guinea,GIN,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,529630000
Guinea,GIN,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,387300000
Guinea,GIN,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,293510000
Guinea,GIN,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,400260000
Guinea,GIN,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,258540000
Guinea,GIN,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,238480000
Guinea,GIN,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,214350000
Guinea,GIN,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,203200000
Guinea,GIN,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,188067008.979229
Guinea,GIN,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,154359000
Guinea,GIN,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,219024169.563664
Guinea,GIN,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,184364525.243247
Guinea,GIN,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,258972505
Guinea,GIN,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,274216660
Guinea,GIN,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,204240000
Guinea,GIN,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,321676000
Guinea,GIN,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,251960000
Guinea,GIN,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,233060000
Guinea,GIN,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,249120000
Guinea,GIN,1992,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,198910000
Guinea,GIN,1991,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,252090000
Guinea,GIN,1990,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,242580000
Guinea,GIN,1989,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,182880000
Guinea,GIN,1988,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,177520000
Guinea,GIN,1987,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,120110000
Guinea,GIN,1986,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,118350000
Guinea,GIN,2022,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,62.55934636193
Guinea,GIN,2021,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,76.3483767989084
Guinea,GIN,2020,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,41.414903161933
Guinea,GIN,2019,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,49.0354851997881
Guinea,GIN,2018,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,50.4847671487163
Guinea,GIN,2017,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,55.1852391100052
Guinea,GIN,2016,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,69.4782774641859
Guinea,GIN,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,49.6687264030604
Guinea,GIN,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,51.991139926011
Guinea,GIN,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,40.1400343991657
Guinea,GIN,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,39.3629698712469
Guinea,GIN,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,54.3549270245266
Guinea,GIN,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,58.8200361476891
Guinea,GIN,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.9442608429014
Guinea,GIN,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,66.6966471793334
Guinea,GIN,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,37.3056393594802
Guinea,GIN,2006,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,48.8762160348876
Guinea,GIN,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,49.9323536272452
Guinea,GIN,2004,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,45.511811023622
Guinea,GIN,2003,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.8721720813338
Guinea,GIN,2002,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,30.416107904301
Guinea,GIN,2001,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,51.3461562353021
Guinea,GIN,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,60.3812528718502
Guinea,GIN,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,47.5359637116689
Guinea,GIN,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,54.9237234528347
Guinea,GIN,1997,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,60.8597728162946
Guinea,GIN,1996,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,45.5013740533953
Guinea,GIN,1995,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,58.3933957771075
Guinea,GIN,1994,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,56.4361108727366
Guinea,GIN,1993,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,43.0675979447656
Guinea,GIN,1992,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,45.975566839274
Guinea,GIN,1991,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,44.6269189575152
Guinea,GIN,1990,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,57.4779454200676
Guinea,GIN,1989,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,58.9348206474191
Guinea,GIN,1988,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,52.5236593059937
Guinea,GIN,1987,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,61.2438597951878
Guinea,GIN,1986,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,65.7034220532319
Guinea,GIN,2022,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,0.0110411836148835
Guinea,GIN,2021,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,0.0574964172008684
Guinea,GIN,2020,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,0.160494400099004
Guinea,GIN,2019,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,0.338963102453952
Guinea,GIN,2018,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,1.15641736381994
Guinea,GIN,2017,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,1.52347420947439
Guinea,GIN,2016,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,1.67446766692343
Guinea,GIN,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.04193185215774
Guinea,GIN,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,3.33576424796007
Guinea,GIN,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.76471783203998
Guinea,GIN,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,3.03230486256833
Guinea,GIN,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.24775786870079
Guinea,GIN,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,1.9416473018332
Guinea,GIN,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,4.45981397567374
Guinea,GIN,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,2.30849947534103
Guinea,GIN,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,11.1974936180088
Guinea,GIN,2006,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,11.7410265011741
Guinea,GIN,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.4499650104969
Guinea,GIN,2004,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,12.3326771653543
