INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PA.NUS.PPPC.RF,SLB,2010,0.70405,,
PA.NUS.PPPC.RF,SLB,2011,0.83426,,
PA.NUS.PPPC.RF,SLB,2012,0.89299,,
PA.NUS.PPPC.RF,SLB,2013,0.90465,,
PA.NUS.PPPC.RF,SLB,2014,0.90097,,
PA.NUS.PPPC.RF,SLB,2015,0.85627,,
PA.NUS.PPPC.RF,SLB,2016,0.87445,,
PA.NUS.PPPC.RF,SLB,2017,0.88082,,
PA.NUS.PPPC.RF,SLB,2018,0.88297,,
PA.NUS.PPPC.RF,SLB,2019,0.86292,,
PA.NUS.PRVT.PP,SLB,1990,1.86644,,
PA.NUS.PRVT.PP,SLB,1991,2.06009,,
PA.NUS.PRVT.PP,SLB,1992,2.21451,,
PA.NUS.PRVT.PP,SLB,1993,2.34823,,
PA.NUS.PRVT.PP,SLB,1994,2.59193,,
PA.NUS.PRVT.PP,SLB,1995,2.76398,,
PA.NUS.PRVT.PP,SLB,1996,3.00144,,
PA.NUS.PRVT.PP,SLB,1997,3.16997,,
PA.NUS.PRVT.PP,SLB,1998,3.50857,,
PA.NUS.PRVT.PP,SLB,1999,3.70882,,
PA.NUS.PRVT.PP,SLB,2000,3.87072,,
PA.NUS.PRVT.PP,SLB,2001,4.02504,,
PA.NUS.PRVT.PP,SLB,2002,4.39526,,
PA.NUS.PRVT.PP,SLB,2003,4.65309,,
PA.NUS.PRVT.PP,SLB,2004,4.84835,,
PA.NUS.PRVT.PP,SLB,2005,5.03300,,
PA.NUS.PRVT.PP,SLB,2006,5.42277,,
PA.NUS.PRVT.PP,SLB,2007,5.67655,,
PA.NUS.PRVT.PP,SLB,2008,6.41351,,
PA.NUS.PRVT.PP,SLB,2009,6.89291,,
PA.NUS.PRVT.PP,SLB,2010,6.85300,,
PA.NUS.PRVT.PP,SLB,2011,7.13107,,
PA.NUS.PRVT.PP,SLB,2012,7.39954,,
PA.NUS.PRVT.PP,SLB,2013,7.68589,,
PA.NUS.PRVT.PP,SLB,2014,7.95391,,
PA.NUS.PRVT.PP,SLB,2015,7.89885,,
PA.NUS.PRVT.PP,SLB,2016,7.84041,,
PA.NUS.PRVT.PP,SLB,2017,7.71440,,
PA.NUS.PRVT.PP,SLB,2018,7.79113,,
PA.NUS.PRVT.PP,SLB,2019,7.77756,,
SI.POV.LMIC,SLB,2005,70.60000,,
SI.POV.LMIC,SLB,2013,58.80000,,
SP.DYN.IMRT.IN,SLB,1970,74.80000,,
SP.DYN.IMRT.IN,SLB,1971,70.10000,,
SP.DYN.IMRT.IN,SLB,1972,65.70000,,
SP.DYN.IMRT.IN,SLB,1973,61.60000,,
SP.DYN.IMRT.IN,SLB,1974,57.90000,,
SP.DYN.IMRT.IN,SLB,1975,54.50000,,
SP.DYN.IMRT.IN,SLB,1976,51.30000,,
SP.DYN.IMRT.IN,SLB,1977,48.50000,,
SP.DYN.IMRT.IN,SLB,1978,45.90000,,
SP.DYN.IMRT.IN,SLB,1979,43.70000,,
SP.DYN.IMRT.IN,SLB,1980,41.70000,,
SP.DYN.IMRT.IN,SLB,1981,40,,
SP.DYN.IMRT.IN,SLB,1982,38.50000,,
SP.DYN.IMRT.IN,SLB,1983,37.30000,,
SP.DYN.IMRT.IN,SLB,1984,36.20000,,
SP.DYN.IMRT.IN,SLB,1985,35.10000,,
SP.DYN.IMRT.IN,SLB,1986,34.20000,,
SP.DYN.IMRT.IN,SLB,1987,33.40000,,
SP.DYN.IMRT.IN,SLB,1988,32.70000,,
SP.DYN.IMRT.IN,SLB,1989,32,,
SP.DYN.IMRT.IN,SLB,1990,31.30000,,
SP.DYN.IMRT.IN,SLB,1991,30.70000,,
SP.DYN.IMRT.IN,SLB,1992,29.90000,,
SP.DYN.IMRT.IN,SLB,1993,29.10000,,
SP.DYN.IMRT.IN,SLB,1994,28.50000,,
SP.DYN.IMRT.IN,SLB,1995,27.80000,,
SP.DYN.IMRT.IN,SLB,1996,27.20000,,
SP.DYN.IMRT.IN,SLB,1997,26.60000,,
SP.DYN.IMRT.IN,SLB,1998,26.20000,,
SP.DYN.IMRT.IN,SLB,1999,25.80000,,
SP.DYN.IMRT.IN,SLB,2000,25.30000,,
SP.DYN.IMRT.IN,SLB,2001,25.00000,,
SP.DYN.IMRT.IN,SLB,2002,24.80000,,
SP.DYN.IMRT.IN,SLB,2003,24.50000,,
SP.DYN.IMRT.IN,SLB,2004,24.30000,,
SP.DYN.IMRT.IN,SLB,2005,24.10000,,
SP.DYN.IMRT.IN,SLB,2006,23.80000,,
SP.DYN.IMRT.IN,SLB,2007,23.30000,,
SP.DYN.IMRT.IN,SLB,2008,22.80000,,
SP.DYN.IMRT.IN,SLB,2009,22.30000,,
SP.DYN.IMRT.IN,SLB,2010,21.70000,,
SP.DYN.IMRT.IN,SLB,2011,21.10000,,
SP.DYN.IMRT.IN,SLB,2012,20.50000,,
SP.DYN.IMRT.IN,SLB,2013,19.90000,,
SP.DYN.IMRT.IN,SLB,2014,19.30000,,
SP.DYN.IMRT.IN,SLB,2015,18.80000,,
SP.DYN.IMRT.IN,SLB,2016,18.20000,,
SP.DYN.IMRT.IN,SLB,2017,17.60000,,
SP.DYN.IMRT.IN,SLB,2018,17.10000,,
SP.DYN.LE00.IN,SLB,1970,56.20300,,
SP.DYN.LE00.IN,SLB,1971,56.99800,,
SP.DYN.LE00.IN,SLB,1972,57.77400,,
SP.DYN.LE00.IN,SLB,1973,58.52200,,
SP.DYN.LE00.IN,SLB,1974,59.23300,,
SP.DYN.LE00.IN,SLB,1975,59.89900,,
SP.DYN.LE00.IN,SLB,1976,60.51500,,
SP.DYN.LE00.IN,SLB,1977,61.07900,,
SP.DYN.LE00.IN,SLB,1978,61.59100,,
SP.DYN.LE00.IN,SLB,1979,62.05000,,
SP.DYN.LE00.IN,SLB,1980,62.45300,,
SP.DYN.LE00.IN,SLB,1981,62.79800,,
SP.DYN.LE00.IN,SLB,1982,63.09100,,
SP.DYN.LE00.IN,SLB,1983,63.33800,,
SP.DYN.LE00.IN,SLB,1984,63.54700,,
SP.DYN.LE00.IN,SLB,1985,63.72400,,
SP.DYN.LE00.IN,SLB,1986,63.87200,,
SP.DYN.LE00.IN,SLB,1987,63.99800,,
SP.DYN.LE00.IN,SLB,1988,64.11400,,
SP.DYN.LE00.IN,SLB,1989,64.23100,,
SP.DYN.LE00.IN,SLB,1990,64.36500,,
SP.DYN.LE00.IN,SLB,1991,64.52700,,
SP.DYN.LE00.IN,SLB,1992,64.72500,,
SP.DYN.LE00.IN,SLB,1993,64.96100,,
SP.DYN.LE00.IN,SLB,1994,65.23700,,
SP.DYN.LE00.IN,SLB,1995,65.55200,,
SP.DYN.LE00.IN,SLB,1996,65.90300,,
SP.DYN.LE00.IN,SLB,1997,66.27800,,
SP.DYN.LE00.IN,SLB,1998,66.66500,,
SP.DYN.LE00.IN,SLB,1999,67.05700,,
SP.DYN.LE00.IN,SLB,2000,67.44200,,
SP.DYN.LE00.IN,SLB,2001,67.81600,,
SP.DYN.LE00.IN,SLB,2002,68.17500,,
SP.DYN.LE00.IN,SLB,2003,68.51800,,
SP.DYN.LE00.IN,SLB,2004,68.84500,,
SP.DYN.LE00.IN,SLB,2005,69.15800,,
SP.DYN.LE00.IN,SLB,2006,69.46200,,
SP.DYN.LE00.IN,SLB,2007,69.76200,,
SP.DYN.LE00.IN,SLB,2008,70.06300,,
SP.DYN.LE00.IN,SLB,2009,70.36600,,
SP.DYN.LE00.IN,SLB,2010,70.67400,,
SP.DYN.LE00.IN,SLB,2011,70.98500,,
SP.DYN.LE00.IN,SLB,2012,71.29600,,
SP.DYN.LE00.IN,SLB,2013,71.60100,,
SP.DYN.LE00.IN,SLB,2014,71.89600,,
SP.DYN.LE00.IN,SLB,2015,72.17300,,
SP.DYN.LE00.IN,SLB,2016,72.42400,,
SP.DYN.LE00.IN,SLB,2017,72.64500,,
SP.DYN.LE00.IN,SLB,2018,72.83500,,
SP.DYN.TFRT.IN,SLB,1970,6.91400,,
SP.DYN.TFRT.IN,SLB,1971,7.04000,,
SP.DYN.TFRT.IN,SLB,1972,7.14500,,
SP.DYN.TFRT.IN,SLB,1973,7.21600,,
SP.DYN.TFRT.IN,SLB,1974,7.24800,,
SP.DYN.TFRT.IN,SLB,1975,7.23600,,
SP.DYN.TFRT.IN,SLB,1976,7.18200,,
SP.DYN.TFRT.IN,SLB,1977,7.09600,,
SP.DYN.TFRT.IN,SLB,1978,6.99000,,
SP.DYN.TFRT.IN,SLB,1979,6.87100,,
SP.DYN.TFRT.IN,SLB,1980,6.74800,,
SP.DYN.TFRT.IN,SLB,1981,6.63200,,
SP.DYN.TFRT.IN,SLB,1982,6.52500,,
SP.DYN.TFRT.IN,SLB,1983,6.43100,,
SP.DYN.TFRT.IN,SLB,1984,6.34900,,
SP.DYN.TFRT.IN,SLB,1985,6.27800,,
SP.DYN.TFRT.IN,SLB,1986,6.21100,,
SP.DYN.TFRT.IN,SLB,1987,6.13900,,
SP.DYN.TFRT.IN,SLB,1988,6.05600,,
SP.DYN.TFRT.IN,SLB,1989,5.96100,,
SP.DYN.TFRT.IN,SLB,1990,5.85100,,
SP.DYN.TFRT.IN,SLB,1991,5.72800,,
SP.DYN.TFRT.IN,SLB,1992,5.59600,,
SP.DYN.TFRT.IN,SLB,1993,5.46100,,
SP.DYN.TFRT.IN,SLB,1994,5.32600,,
SP.DYN.TFRT.IN,SLB,1995,5.19700,,
SP.DYN.TFRT.IN,SLB,1996,5.07700,,
SP.DYN.TFRT.IN,SLB,1997,4.96800,,
SP.DYN.TFRT.IN,SLB,1998,4.87200,,
SP.DYN.TFRT.IN,SLB,1999,4.78900,,
SP.DYN.TFRT.IN,SLB,2000,4.71900,,
SP.DYN.TFRT.IN,SLB,2001,4.65900,,
SP.DYN.TFRT.IN,SLB,2002,4.60600,,
SP.DYN.TFRT.IN,SLB,2003,4.55800,,
SP.DYN.TFRT.IN,SLB,2004,4.51300,,
SP.DYN.TFRT.IN,SLB,2005,4.47300,,
SP.DYN.TFRT.IN,SLB,2006,4.44000,,
SP.DYN.TFRT.IN,SLB,2007,4.41700,,
SP.DYN.TFRT.IN,SLB,2008,4.40300,,
SP.DYN.TFRT.IN,SLB,2009,4.39900,,
SP.DYN.TFRT.IN,SLB,2010,4.40300,,
SP.DYN.TFRT.IN,SLB,2011,4.41300,,
SP.DYN.TFRT.IN,SLB,2012,4.42800,,
SP.DYN.TFRT.IN,SLB,2013,4.44300,,
SP.DYN.TFRT.IN,SLB,2014,4.45500,,
SP.DYN.TFRT.IN,SLB,2015,4.45900,,
SP.DYN.TFRT.IN,SLB,2016,4.45200,,
SP.DYN.TFRT.IN,SLB,2017,4.43400,,
SP.DYN.TFRT.IN,SLB,2018,4.40300,,
SP.POP.GROW,SLB,1970,3.44074,,
SP.POP.GROW,SLB,1971,3.62281,,
SP.POP.GROW,SLB,1972,3.77354,,
SP.POP.GROW,SLB,1973,3.83896,,
SP.POP.GROW,SLB,1974,3.82432,,
SP.POP.GROW,SLB,1975,3.74395,,
SP.POP.GROW,SLB,1976,3.65370,,
SP.POP.GROW,SLB,1977,3.57012,,
SP.POP.GROW,SLB,1978,3.50001,,
SP.POP.GROW,SLB,1979,3.44448,,
SP.POP.GROW,SLB,1980,3.39964,,
SP.POP.GROW,SLB,1981,3.36212,,
SP.POP.GROW,SLB,1982,3.30754,,
SP.POP.GROW,SLB,1983,3.23857,,
SP.POP.GROW,SLB,1984,3.14306,,
SP.POP.GROW,SLB,1985,3.03730,,
SP.POP.GROW,SLB,1986,2.92912,,
SP.POP.GROW,SLB,1987,2.84018,,
SP.POP.GROW,SLB,1988,2.78513,,
SP.POP.GROW,SLB,1989,2.77497,,
SP.POP.GROW,SLB,1990,2.79435,,
SP.POP.GROW,SLB,1991,2.81819,,
SP.POP.GROW,SLB,1992,2.83220,,
SP.POP.GROW,SLB,1993,2.84082,,
SP.POP.GROW,SLB,1994,2.83910,,
SP.POP.GROW,SLB,1995,2.82281,,
SP.POP.GROW,SLB,1996,2.81082,,
SP.POP.GROW,SLB,1997,2.79556,,
SP.POP.GROW,SLB,1998,2.77535,,
SP.POP.GROW,SLB,1999,2.74996,,
SP.POP.GROW,SLB,2000,2.72023,,
SP.POP.GROW,SLB,2001,2.69774,,
SP.POP.GROW,SLB,2002,2.67373,,
SP.POP.GROW,SLB,2003,2.62580,,
SP.POP.GROW,SLB,2004,2.54487,,
SP.POP.GROW,SLB,2005,2.45129,,
SP.POP.GROW,SLB,2006,2.34712,,
SP.POP.GROW,SLB,2007,2.27176,,
SP.POP.GROW,SLB,2008,2.25586,,
SP.POP.GROW,SLB,2009,2.32127,,
SP.POP.GROW,SLB,2010,2.43147,,
SP.POP.GROW,SLB,2011,2.55489,,
SP.POP.GROW,SLB,2012,2.65015,,
SP.POP.GROW,SLB,2013,2.70923,,
SP.POP.GROW,SLB,2014,2.71837,,
SP.POP.GROW,SLB,2015,2.69535,,
SP.POP.GROW,SLB,2016,2.66981,,
SP.POP.GROW,SLB,2017,2.64473,,
SP.POP.GROW,SLB,2018,2.61013,,
SP.POP.GROW,SLB,2019,2.56539,,
SP.RUR.TOTL.ZS,SLB,1970,91.08300,,
SP.RUR.TOTL.ZS,SLB,1971,91.04200,,
SP.RUR.TOTL.ZS,SLB,1972,91.00100,,
SP.RUR.TOTL.ZS,SLB,1973,90.95900,,
SP.RUR.TOTL.ZS,SLB,1974,90.91700,,
SP.RUR.TOTL.ZS,SLB,1975,90.87500,,
SP.RUR.TOTL.ZS,SLB,1976,90.72900,,
SP.RUR.TOTL.ZS,SLB,1977,90.41700,,
SP.RUR.TOTL.ZS,SLB,1978,90.09600,,
SP.RUR.TOTL.ZS,SLB,1979,89.76500,,
SP.RUR.TOTL.ZS,SLB,1980,89.42400,,
SP.RUR.TOTL.ZS,SLB,1981,89.07300,,
SP.RUR.TOTL.ZS,SLB,1982,88.71200,,
SP.RUR.TOTL.ZS,SLB,1983,88.34100,,
SP.RUR.TOTL.ZS,SLB,1984,87.95900,,
SP.RUR.TOTL.ZS,SLB,1985,87.56700,,
SP.RUR.TOTL.ZS,SLB,1986,87.16300,,
SP.RUR.TOTL.ZS,SLB,1987,86.88900,,
SP.RUR.TOTL.ZS,SLB,1988,86.70200,,
SP.RUR.TOTL.ZS,SLB,1989,86.51400,,
SP.RUR.TOTL.ZS,SLB,1990,86.32300,,
SP.RUR.TOTL.ZS,SLB,1991,86.13000,,
SP.RUR.TOTL.ZS,SLB,1992,85.93500,,
SP.RUR.TOTL.ZS,SLB,1993,85.73800,,
SP.RUR.TOTL.ZS,SLB,1994,85.53800,,
SP.RUR.TOTL.ZS,SLB,1995,85.33600,,
SP.RUR.TOTL.ZS,SLB,1996,85.13100,,
SP.RUR.TOTL.ZS,SLB,1997,84.92400,,
SP.RUR.TOTL.ZS,SLB,1998,84.71500,,
SP.RUR.TOTL.ZS,SLB,1999,84.50400,,
SP.RUR.TOTL.ZS,SLB,2000,84.18700,,
SP.RUR.TOTL.ZS,SLB,2001,83.79900,,
SP.RUR.TOTL.ZS,SLB,2002,83.40300,,
SP.RUR.TOTL.ZS,SLB,2003,82.99900,,
SP.RUR.TOTL.ZS,SLB,2004,82.58700,,
SP.RUR.TOTL.ZS,SLB,2005,82.16800,,
SP.RUR.TOTL.ZS,SLB,2006,81.74100,,
SP.RUR.TOTL.ZS,SLB,2007,81.30600,,
SP.RUR.TOTL.ZS,SLB,2008,80.86200,,
SP.RUR.TOTL.ZS,SLB,2009,80.41100,,
SP.RUR.TOTL.ZS,SLB,2010,79.95200,,
SP.RUR.TOTL.ZS,SLB,2011,79.49200,,
SP.RUR.TOTL.ZS,SLB,2012,79.03000,,
SP.RUR.TOTL.ZS,SLB,2013,78.56700,,
SP.RUR.TOTL.ZS,SLB,2014,78.10400,,
SP.RUR.TOTL.ZS,SLB,2015,77.64000,,
SP.RUR.TOTL.ZS,SLB,2016,77.17700,,
SP.RUR.TOTL.ZS,SLB,2017,76.71400,,
SP.RUR.TOTL.ZS,SLB,2018,76.25100,,
SP.RUR.TOTL.ZS,SLB,2019,75.79000,,
XTgov.IMF,SLB,1980,29000000,,
XTgov.IMF,SLB,1981,36000000,,
XTgov.IMF,SLB,1982,37000000,,
XTgov.IMF,SLB,1983,39000000,,
XTgov.IMF,SLB,1984,59000000,,
XTgov.IMF,SLB,1985,69000000,,
XTgov.IMF,SLB,1986,79000000,,
XTgov.IMF,SLB,1987,143000000,,
XTgov.IMF,SLB,1988,144000000,,
XTgov.IMF,SLB,1989,162000000,,
XTgov.IMF,SLB,1990,151000000,,
XTgov.IMF,SLB,1991,226000000,,
XTgov.IMF,SLB,1992,257000000,,
XTgov.IMF,SLB,1993,296000000,,
XTgov.IMF,SLB,1994,371000000,,
XTgov.IMF,SLB,1995,366000000,,
XTgov.IMF,SLB,1996,408000000,,
XTgov.IMF,SLB,1997,351000000,,
XTgov.IMF,SLB,1998,389000000,,
XTgov.IMF,SLB,1999,285000000,,
XTgov.IMF,SLB,2000,411000000,,
XTgov.IMF,SLB,2001,362000000,,
XTgov.IMF,SLB,2002,319000000,,
XTgov.IMF,SLB,2003,530000000,,
XTgov.IMF,SLB,2004,833000000,,
XTgov.IMF,SLB,2005,1152000000,,
XTgov.IMF,SLB,2006,1395000000,,
XTgov.IMF,SLB,2007,1760000000,,
XTgov.IMF,SLB,2008,2204000000,,
XTgov.IMF,SLB,2009,2574000000,,
XTgov.IMF,SLB,2010,3099000000,,
XTgov.IMF,SLB,2011,3400000000,,
XTgov.IMF,SLB,2012,3819000000,,
XTgov.IMF,SLB,2013,3862000000,,
XTgov.IMF,SLB,2014,3908000000,,
XTgov.IMF,SLB,2015,4382000000,,
XTgov.IMF,SLB,2016,4609000000,,
XTgov.IMF,SLB,2017,4901000000,,
XTgov.IMF,SLB,2018,4948000000,,
XTgov.IMF,SLB,2019,5304000000,,
