Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2018,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.01364975400787
"Congo, Rep.",COG,2017,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.09935412359048
"Congo, Rep.",COG,2016,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.22383395864855
"Congo, Rep.",COG,2015,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.42501018110753
"Congo, Rep.",COG,2014,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,3.8339882231428
"Congo, Rep.",COG,2013,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.30294758372651
"Congo, Rep.",COG,2012,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,4.65254397433079
"Congo, Rep.",COG,2011,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.05280206467924
"Congo, Rep.",COG,2010,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.29815165921802
"Congo, Rep.",COG,2009,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.55273203838587
"Congo, Rep.",COG,2008,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.75080968940762
"Congo, Rep.",COG,2007,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.71923422749545
"Congo, Rep.",COG,2006,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,5.7170990270094
"Congo, Rep.",COG,2005,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.03435432057225
"Congo, Rep.",COG,2004,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.29623929172336
"Congo, Rep.",COG,2003,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.41261808981197
"Congo, Rep.",COG,2002,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.5632694912844
"Congo, Rep.",COG,2001,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.78927674801127
"Congo, Rep.",COG,2000,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.93933183236241
"Congo, Rep.",COG,1999,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,7.00339395900847
"Congo, Rep.",COG,1998,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.95683516099437
"Congo, Rep.",COG,1997,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,7.0773187747514
"Congo, Rep.",COG,1996,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,7.09544844174575
"Congo, Rep.",COG,1995,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,7.10881374567885
"Congo, Rep.",COG,1994,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,7.06132881086351
"Congo, Rep.",COG,1993,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.95203855199039
"Congo, Rep.",COG,1992,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.95243708404898
"Congo, Rep.",COG,1991,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,6.96063409977134
"Congo, Rep.",COG,2022,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.03766316238072
"Congo, Rep.",COG,2021,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.13742829171633
"Congo, Rep.",COG,2020,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.24558434856407
"Congo, Rep.",COG,2019,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.1751664858684
"Congo, Rep.",COG,2018,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.37593616989723
"Congo, Rep.",COG,2017,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.52687469407436
"Congo, Rep.",COG,2016,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.69412421686494
"Congo, Rep.",COG,2015,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,3.92405261951919
"Congo, Rep.",COG,2014,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.20365887323191
"Congo, Rep.",COG,2013,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.48382764126
"Congo, Rep.",COG,2012,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.73351553593104
"Congo, Rep.",COG,2011,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,4.99051947361371
"Congo, Rep.",COG,2010,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.20984942387694
"Congo, Rep.",COG,2009,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.38673681098248
"Congo, Rep.",COG,2008,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.62409965321667
"Congo, Rep.",COG,2007,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.74265097050644
"Congo, Rep.",COG,2006,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,5.9085165981771
"Congo, Rep.",COG,2005,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.10965114714563
"Congo, Rep.",COG,2004,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.33713065843804
"Congo, Rep.",COG,2003,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.46813567403634
"Congo, Rep.",COG,2002,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.60779363753701
"Congo, Rep.",COG,2001,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.76041583351053
"Congo, Rep.",COG,2000,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.88013970698749
"Congo, Rep.",COG,1999,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.90395578881333
"Congo, Rep.",COG,1998,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.88852237417465
"Congo, Rep.",COG,1997,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.96946523557517
"Congo, Rep.",COG,1996,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.98244317599758
"Congo, Rep.",COG,1995,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.9707154967142
"Congo, Rep.",COG,1994,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.95939357029266
"Congo, Rep.",COG,1993,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.90863914899692
"Congo, Rep.",COG,1992,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.89374094753147
"Congo, Rep.",COG,1991,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,6.87959350812944
"Congo, Rep.",COG,2022,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,11557.4988108662
"Congo, Rep.",COG,2021,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,12101.0776643007
"Congo, Rep.",COG,2020,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,12409.1555175909
"Congo, Rep.",COG,2019,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13117.868069513
"Congo, Rep.",COG,2018,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13378.6583648952
"Congo, Rep.",COG,2017,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14019.2542206821
"Congo, Rep.",COG,2016,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,15105.3496768067
"Congo, Rep.",COG,2015,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16810.7999847645
"Congo, Rep.",COG,2014,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16962.4166027217
"Congo, Rep.",COG,2013,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16248.933249634
"Congo, Rep.",COG,2012,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16578.4373783699
"Congo, Rep.",COG,2011,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,15418.6040405626
"Congo, Rep.",COG,2010,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,15511.3093580242
"Congo, Rep.",COG,2009,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14847.2973966674
"Congo, Rep.",COG,2008,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13897.6602515933
"Congo, Rep.",COG,2007,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13499.4827415715
"Congo, Rep.",COG,2006,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14966.5454532294
"Congo, Rep.",COG,2005,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14506.7226699299
"Congo, Rep.",COG,2004,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14050.5170956135
"Congo, Rep.",COG,2003,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14117.9180519145
"Congo, Rep.",COG,2002,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14382.7160081378
"Congo, Rep.",COG,2001,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14134.4974115719
"Congo, Rep.",COG,2000,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14273.3257714019
"Congo, Rep.",COG,1999,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,13987.7819651703
"Congo, Rep.",COG,1998,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14735.329382533
"Congo, Rep.",COG,1997,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14483.3286973089
"Congo, Rep.",COG,1996,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14873.4365859808
"Congo, Rep.",COG,1995,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14699.9879534348
"Congo, Rep.",COG,1994,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,14542.2253177844
"Congo, Rep.",COG,1993,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,15789.4958289524
"Congo, Rep.",COG,1992,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16421.7118065919
"Congo, Rep.",COG,1991,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,16470.4918771108
"Congo, Rep.",COG,2022,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.1774772857635
"Congo, Rep.",COG,2021,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.1935743182833
"Congo, Rep.",COG,2020,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.3209895312459
"Congo, Rep.",COG,2019,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.2198439346807
"Congo, Rep.",COG,2018,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5581955194374
"Congo, Rep.",COG,2017,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.7844898081296
"Congo, Rep.",COG,2016,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.0042396701661
"Congo, Rep.",COG,2015,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.8766907361974
"Congo, Rep.",COG,2014,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.5305812734024
"Congo, Rep.",COG,2013,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.8372375864488
"Congo, Rep.",COG,2012,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.9930189358835
"Congo, Rep.",COG,2011,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.8889482511243
"Congo, Rep.",COG,2010,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.9461229723737
"Congo, Rep.",COG,2009,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.265352963562
"Congo, Rep.",COG,2008,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.9805796601906
"Congo, Rep.",COG,2007,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.3381715882293
"Congo, Rep.",COG,2006,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.7496789800263
"Congo, Rep.",COG,2005,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.4619364477947
"Congo, Rep.",COG,2004,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.1868816912861
"Congo, Rep.",COG,2003,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.9077047814238
"Congo, Rep.",COG,2002,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.8262293061344
"Congo, Rep.",COG,2001,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.9730932920206
"Congo, Rep.",COG,2000,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.9549451027421
"Congo, Rep.",COG,1999,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5233642819563
"Congo, Rep.",COG,1998,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.1725967043975
"Congo, Rep.",COG,1997,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.3525906913857
"Congo, Rep.",COG,1996,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.7451486193352
"Congo, Rep.",COG,1995,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.6519337016575
"Congo, Rep.",COG,1994,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5018786609005
"Congo, Rep.",COG,1993,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.4355847492472
"Congo, Rep.",COG,1992,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5295516983674
"Congo, Rep.",COG,1991,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5697512427023
"Congo, Rep.",COG,2022,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.1728406768341
"Congo, Rep.",COG,2021,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.0667775186829
"Congo, Rep.",COG,2020,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,21.7868963207285
"Congo, Rep.",COG,2019,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,21.8035082663328
"Congo, Rep.",COG,2018,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.3905546436155
"Congo, Rep.",COG,2017,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.1692470933193
"Congo, Rep.",COG,2016,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.9372349632454
"Congo, Rep.",COG,2015,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,24.9087980667514
"Congo, Rep.",COG,2014,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.5063881283974
"Congo, Rep.",COG,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.3182475443139
"Congo, Rep.",COG,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.5950337898205
"Congo, Rep.",COG,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.1378647424418
"Congo, Rep.",COG,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,24.9214533205397
"Congo, Rep.",COG,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,24.3527880011307
"Congo, Rep.",COG,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.7391979224191
"Congo, Rep.",COG,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.5783655232722
"Congo, Rep.",COG,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.8143725113771
"Congo, Rep.",COG,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.3631811812918
"Congo, Rep.",COG,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.1961647841554
"Congo, Rep.",COG,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.1592551468045
"Congo, Rep.",COG,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.277275074657
"Congo, Rep.",COG,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.8914689162282
"Congo, Rep.",COG,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.6375357153674
"Congo, Rep.",COG,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.4237636748442
"Congo, Rep.",COG,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0097426711521
"Congo, Rep.",COG,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.9126640561317
"Congo, Rep.",COG,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.7634428534613
"Congo, Rep.",COG,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.8119380177225
"Congo, Rep.",COG,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0037535541391
"Congo, Rep.",COG,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.4285419395426
"Congo, Rep.",COG,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.5689767257145
"Congo, Rep.",COG,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.6507560760524
"Congo, Rep.",COG,2022,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.175051846976
"Congo, Rep.",COG,2021,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.1289928141813
"Congo, Rep.",COG,2020,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.047984563578
"Congo, Rep.",COG,2019,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.0071368341859
"Congo, Rep.",COG,2018,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.472348692699
"Congo, Rep.",COG,2017,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.9818017516862
"Congo, Rep.",COG,2016,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.4830561139204
"Congo, Rep.",COG,2015,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,24.4064923773263
"Congo, Rep.",COG,2014,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,25.0311351513633
"Congo, Rep.",COG,2013,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,25.0838719571033
"Congo, Rep.",COG,2012,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,25.3012793676622
"Congo, Rep.",COG,2011,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,25.0162047335996
"Congo, Rep.",COG,2010,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,24.9335428955435
"Congo, Rep.",COG,2009,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,24.3099720427711
"Congo, Rep.",COG,2008,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.8574299679547
"Congo, Rep.",COG,2007,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.4606308586552
"Congo, Rep.",COG,2006,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.7826254270259
"Congo, Rep.",COG,2005,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.4117853438542
"Congo, Rep.",COG,2004,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.1916877225757
"Congo, Rep.",COG,2003,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.0354968018319
"Congo, Rep.",COG,2002,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.055007212816
"Congo, Rep.",COG,2001,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.9316106428096
"Congo, Rep.",COG,2000,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.7940988521002
"Congo, Rep.",COG,1999,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.4729419906029
"Congo, Rep.",COG,1998,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.5965170777789
"Congo, Rep.",COG,1997,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.6369169272138
"Congo, Rep.",COG,1996,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.754578552198
"Congo, Rep.",COG,1995,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.7334259534993
"Congo, Rep.",COG,1994,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.757590440262
"Congo, Rep.",COG,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,22.9415912224653
"Congo, Rep.",COG,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.0595312256156
"Congo, Rep.",COG,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,23.1213489201232
"Congo, Rep.",COG,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,46.1265083862549
"Congo, Rep.",COG,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.2591842350762
"Congo, Rep.",COG,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.0099413968316
"Congo, Rep.",COG,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.3483243853531
"Congo, Rep.",COG,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,44.6014886575577
"Congo, Rep.",COG,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.1803023654713
"Congo, Rep.",COG,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.4467008361325
"Congo, Rep.",COG,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,44.2424031349725
"Congo, Rep.",COG,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,42.817047830624
"Congo, Rep.",COG,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.3092472521757
"Congo, Rep.",COG,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.6892839654063
"Congo, Rep.",COG,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.5480544945321
"Congo, Rep.",COG,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.5872497154333
"Congo, Rep.",COG,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.508170012368
"Congo, Rep.",COG,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,36.9689799353173
"Congo, Rep.",COG,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,37.2641751256024
"Congo, Rep.",COG,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,36.1631692748677
"Congo, Rep.",COG,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,35.2372764727191
"Congo, Rep.",COG,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,34.3320233093915
