ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Chittagong,1708246,Children 6-23 months fed 5+ food groups,22.8,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC4FA,BDDHS2014360003,2014,DHS,522,439,,,1
BGD,Sylhet,1333337,Children 6-23 months fed 5+ food groups,23.1,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2014360004,2014,DHS,210,341,,,1
BGD,Dhaka before 2015,1933288,Children 6-23 months fed 5+ food groups,26.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC4FA,BDDHS2014360005,2014,DHS,919,440,,,1
BGD,Khulna,4683828,Children 6-23 months fed 5+ food groups,34.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC4FA,BDDHS2014360006,2014,DHS,191,274,,,1
BGD,Rajshahi/Rangpur,936186,Children 6-23 months fed 5+ food groups,28.3,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2014360007,2014,DHS,464,569,,,
BGD,Rangpur,4535150,Children 6-23 months fed 5+ food groups,28.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2014360008,2014,DHS,214,277,,,1
BGD,Rajshahi,5314785,Children 6-23 months fed 5+ food groups,28,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_4FA,104436130,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC4FA,BDDHS2014360009,2014,DHS,250,292,,,1
BGD,Barisal,1087851,Children 6-23 months fed the minimum meal frequency,61.5,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCMNA,BDDHS2014360001,2014,DHS,136,273,,,1
BGD,Chittagong/Sylhet,3668301,Children 6-23 months fed the minimum meal frequency,57.4,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2014360002,2014,DHS,732,780,,,
BGD,Chittagong,1708256,Children 6-23 months fed the minimum meal frequency,56.9,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMNA,BDDHS2014360003,2014,DHS,522,439,,,1
BGD,Sylhet,1333338,Children 6-23 months fed the minimum meal frequency,58.5,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2014360004,2014,DHS,210,341,,,1
BGD,Dhaka before 2015,1933291,Children 6-23 months fed the minimum meal frequency,61.8,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCMNA,BDDHS2014360005,2014,DHS,919,440,,,1
BGD,Khulna,4683829,Children 6-23 months fed the minimum meal frequency,80.1,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCMNA,BDDHS2014360006,2014,DHS,191,274,,,1
BGD,Rajshahi/Rangpur,936187,Children 6-23 months fed the minimum meal frequency,70.8,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2014360007,2014,DHS,464,569,,,
BGD,Rangpur,4535151,Children 6-23 months fed the minimum meal frequency,67.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2014360008,2014,DHS,214,277,,,1
BGD,Rajshahi,5314786,Children 6-23 months fed the minimum meal frequency,73.9,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_MNA,104436140,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCMNA,BDDHS2014360009,2014,DHS,250,292,,,1
BGD,Barisal,1087852,Children 6-23 months with 3 IYCF practices,24.3,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC3PA,BDDHS2014360001,2014,DHS,136,273,,,1
BGD,Chittagong/Sylhet,3668327,Children 6-23 months with 3 IYCF practices,17.8,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2014360002,2014,DHS,732,780,,,
BGD,Chittagong,1708257,Children 6-23 months with 3 IYCF practices,18,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PA,BDDHS2014360003,2014,DHS,522,439,,,1
BGD,Sylhet,1333359,Children 6-23 months with 3 IYCF practices,17.2,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC3PA,BDDHS2014360004,2014,DHS,210,341,,,1
BGD,Dhaka before 2015,1933292,Children 6-23 months with 3 IYCF practices,23.5,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC3PA,BDDHS2014360005,2014,DHS,919,440,,,1
BGD,Khulna,4683830,Children 6-23 months with 3 IYCF practices,31,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC3PA,BDDHS2014360006,2014,DHS,191,274,,,1
BGD,Rajshahi/Rangpur,936212,Children 6-23 months with 3 IYCF practices,25.6,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2014360007,2014,DHS,464,569,,,
BGD,Rangpur,4535152,Children 6-23 months with 3 IYCF practices,24.1,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC3PA,BDDHS2014360008,2014,DHS,214,277,,,1
BGD,Rajshahi,5314787,Children 6-23 months with 3 IYCF practices,27,1,BD,Bangladesh,2014,BD2014DHS,CN_IYCF_C_3PA,104436150,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC3PA,BDDHS2014360009,2014,DHS,250,292,,,1
BGD,Barisal,3135284,Children ever breastfed,98.8,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS2017360001,2017-18,DHS,208,387,,,1
BGD,Chittagong/Sylhet,4265509,Children ever breastfed,98.7,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS2017360002,2017-18,DHS,1016,1069,,,
BGD,Chittagong,3641518,Children ever breastfed,99,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS2017360003,2017-18,DHS,738,575,,,1
BGD,Sylhet,4693527,Children ever breastfed,98.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS2017360004,2017-18,DHS,278,494,,,1
BGD,Dhaka before 2015,5389557,Children ever breastfed,98.5,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS2017360005,2017-18,DHS,1185,926,,,
BGD,Dhaka,5215050,Children ever breastfed,98.3,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360010,1360052,Region,..Dhaka,0,,0,1,CNBRFICEVR,BDDHS2017360010,2017-18,DHS,887,508,,,1
BGD,Mymensingh,685458,Children ever breastfed,99.3,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNBRFICEVR,BDDHS2017360011,2017-18,DHS,298,418,,,1
BGD,Khulna,1345059,Children ever breastfed,99.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS2017360006,2017-18,DHS,322,362,,,1
BGD,Rajshahi/Rangpur,6015068,Children ever breastfed,98.8,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS2017360007,2017-18,DHS,766,746,,,
BGD,Rangpur,5012470,Children ever breastfed,99.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFICEVR,BDDHS2017360008,2017-18,DHS,379,394,,,1
BGD,Rajshahi,4402572,Children ever breastfed,98.6,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_EVR,104266010,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFICEVR,BDDHS2017360009,2017-18,DHS,387,352,,,1
BGD,Barisal,3135290,Children who started breastfeeding within 1 hour of birth,61,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS2017360001,2017-18,DHS,208,387,,,1
BGD,Chittagong/Sylhet,4265510,Children who started breastfeeding within 1 hour of birth,57.8,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2017360002,2017-18,DHS,1016,1069,,,
BGD,Chittagong,3641538,Children who started breastfeeding within 1 hour of birth,54.5,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS2017360003,2017-18,DHS,738,575,,,1
BGD,Sylhet,4693528,Children who started breastfeeding within 1 hour of birth,66.7,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS2017360004,2017-18,DHS,278,494,,,1
BGD,Dhaka before 2015,5389556,Children who started breastfeeding within 1 hour of birth,62.2,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS2017360005,2017-18,DHS,1185,926,,,
BGD,Dhaka,5215049,Children who started breastfeeding within 1 hour of birth,61.4,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360010,1360052,Region,..Dhaka,0,,0,1,CNBRFIC1HR,BDDHS2017360010,2017-18,DHS,887,508,,,1
BGD,Mymensingh,685457,Children who started breastfeeding within 1 hour of birth,64.4,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNBRFIC1HR,BDDHS2017360011,2017-18,DHS,298,418,,,1
BGD,Khulna,1345061,Children who started breastfeeding within 1 hour of birth,51,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS2017360006,2017-18,DHS,322,362,,,1
BGD,Rajshahi/Rangpur,6015067,Children who started breastfeeding within 1 hour of birth,62,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2017360007,2017-18,DHS,766,746,,,
BGD,Rangpur,5012471,Children who started breastfeeding within 1 hour of birth,66.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360008,1360080,Region,..Rangpur,0,,0,1,CNBRFIC1HR,BDDHS2017360008,2017-18,DHS,379,394,,,1
BGD,Rajshahi,4402573,Children who started breastfeeding within 1 hour of birth,58,1,BD,Bangladesh,2017,BD2017DHS,CN_BRFI_C_1HR,104266020,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBRFIC1HR,BDDHS2017360009,2017-18,DHS,387,352,,,1
BGD,Barisal,2119305,Median duration of any breastfeeding,30,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360001,1360010,Region,Barisal,0,,0,1,CNBFDRCMDA,BDDHS2017360001,2017-18,DHS,,,,,1
BGD,Chittagong/Sylhet,2126132,Median duration of any breastfeeding,25.3,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2017360002,2017-18,DHS,,,,,
BGD,Chittagong,2119300,Median duration of any breastfeeding,24.7,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS2017360003,2017-18,DHS,,,,,1
BGD,Sylhet,2119309,Median duration of any breastfeeding,31.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBFDRCMDA,BDDHS2017360004,2017-18,DHS,,,,,1
BGD,Dhaka before 2015,2126156,Median duration of any breastfeeding,28.7,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBFDRCMDA,BDDHS2017360005,2017-18,DHS,,,,,
BGD,Dhaka,2126160,Median duration of any breastfeeding,27.8,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360010,1360052,Region,..Dhaka,0,,0,1,CNBFDRCMDA,BDDHS2017360010,2017-18,DHS,,,,,1
BGD,Mymensingh,2119319,Median duration of any breastfeeding,32.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNBFDRCMDA,BDDHS2017360011,2017-18,DHS,,,,,1
BGD,Rajshahi,2138923,Median duration of any breastfeeding,34.7,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDA,104336010,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNBFDRCMDA,BDDHS2017360009,2017-18,DHS,,,,,1
BGD,Barisal,5887721,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,32.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCBTB,BDDHS2017360001,2017-18,DHS,134,249,,,1
BGD,Chittagong/Sylhet,875455,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,32.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2017360002,2017-18,DHS,653,690,,,
BGD,Chittagong,681101,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,34.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCBTB,BDDHS2017360003,2017-18,DHS,469,365,,,1
BGD,Sylhet,2119322,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,27.8,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCBTB,BDDHS2017360004,2017-18,DHS,184,325,,,1
BGD,Dhaka before 2015,3730594,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,37.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCBTB,BDDHS2017360005,2017-18,DHS,757,592,,,
BGD,Dhaka,6430255,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,38.9,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFCBTB,BDDHS2017360010,2017-18,DHS,561,317,,,1
BGD,Mymensingh,5141277,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,34.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNIYCFCBTB,BDDHS2017360011,2017-18,DHS,196,275,,,1
BGD,Khulna,6106774,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCBTB,BDDHS2017360006,2017-18,DHS,213,234,,,1
BGD,Rajshahi/Rangpur,3094028,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,39.1,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2017360007,2017-18,DHS,540,516,,,
BGD,Rangpur,1481637,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,45.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCBTB,BDDHS2017360008,2017-18,DHS,273,277,,,1
BGD,Rajshahi,5687511,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,32.9,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_BTB,104436030,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFCBTB,BDDHS2017360009,2017-18,DHS,266,239,,,1
BGD,Chittagong/Sylhet,665734,Non-breastfed children 6-23 months fed milk or milk products,36.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MKN,104436060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMKN,BDDHS2017360002,2017-18,DHS,45,46,,,
BGD,Chittagong,3840194,Non-breastfed children 6-23 months fed milk or milk products,33.6,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MKN,104436060,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMKN,BDDHS2017360003,2017-18,DHS,35,28,,,1
BGD,Dhaka before 2015,6235942,Non-breastfed children 6-23 months fed milk or milk products,41.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MKN,104436060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCMKN,BDDHS2017360005,2017-18,DHS,76,56,,,
BGD,Dhaka,5071213,Non-breastfed children 6-23 months fed milk or milk products,37.8,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MKN,104436060,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFCMKN,BDDHS2017360010,2017-18,DHS,62,38,,,1
BGD,Chittagong/Sylhet,665733,Non-breastfed children 6-23 months with 3 IYCF practices,25.7,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PN,104436090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC3PN,BDDHS2017360002,2017-18,DHS,45,46,,,
BGD,Chittagong,3840189,Non-breastfed children 6-23 months with 3 IYCF practices,26.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PN,104436090,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC3PN,BDDHS2017360003,2017-18,DHS,35,28,,,1
BGD,Dhaka before 2015,6235941,Non-breastfed children 6-23 months with 3 IYCF practices,23.6,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PN,104436090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC3PN,BDDHS2017360005,2017-18,DHS,76,56,,,
BGD,Dhaka,5071211,Non-breastfed children 6-23 months with 3 IYCF practices,18.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_3PN,104436090,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFC3PN,BDDHS2017360010,2017-18,DHS,62,38,,,1
BGD,Barisal,2119339,Children 6-23 months fed 5+ food groups,34.1,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFC4FA,BDDHS2017360001,2017-18,DHS,141,262,,,1
BGD,Chittagong/Sylhet,2126166,Children 6-23 months fed 5+ food groups,36.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2017360002,2017-18,DHS,698,736,,,
BGD,Chittagong,1212288,Children 6-23 months fed 5+ food groups,38,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFC4FA,BDDHS2017360003,2017-18,DHS,504,393,,,1
BGD,Sylhet,4882728,Children 6-23 months fed 5+ food groups,31.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFC4FA,BDDHS2017360004,2017-18,DHS,194,343,,,1
BGD,Dhaka before 2015,5683916,Children 6-23 months fed 5+ food groups,39.4,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFC4FA,BDDHS2017360005,2017-18,DHS,833,648,,,
BGD,Dhaka,4362521,Children 6-23 months fed 5+ food groups,40.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFC4FA,BDDHS2017360010,2017-18,DHS,623,355,,,1
BGD,Mymensingh,4968591,Children 6-23 months fed 5+ food groups,36.8,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNIYCFC4FA,BDDHS2017360011,2017-18,DHS,210,293,,,1
BGD,Khulna,974880,Children 6-23 months fed 5+ food groups,36.8,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFC4FA,BDDHS2017360006,2017-18,DHS,218,240,,,1
BGD,Rajshahi/Rangpur,6455507,Children 6-23 months fed 5+ food groups,41.4,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2017360007,2017-18,DHS,558,539,,,
BGD,Rangpur,5355116,Children 6-23 months fed 5+ food groups,47.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFC4FA,BDDHS2017360008,2017-18,DHS,278,284,,,1
BGD,Rajshahi,2138919,Children 6-23 months fed 5+ food groups,35.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_4FA,104436130,I,360009,1360090,Region,..Rajshahi,0,,0,1,CNIYCFC4FA,BDDHS2017360009,2017-18,DHS,281,255,,,1
BGD,Barisal,2119340,Children 6-23 months fed the minimum meal frequency,76.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360001,1360010,Region,Barisal,0,,0,1,CNIYCFCMNA,BDDHS2017360001,2017-18,DHS,141,262,,,1
BGD,Chittagong/Sylhet,2126167,Children 6-23 months fed the minimum meal frequency,77,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2017360002,2017-18,DHS,698,736,,,
BGD,Chittagong,1212289,Children 6-23 months fed the minimum meal frequency,76.5,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360003,1360030,Region,..Chittagong,0,,0,1,CNIYCFCMNA,BDDHS2017360003,2017-18,DHS,504,393,,,1
BGD,Sylhet,4882735,Children 6-23 months fed the minimum meal frequency,78.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360004,1360040,Region,..Sylhet,0,,0,1,CNIYCFCMNA,BDDHS2017360004,2017-18,DHS,194,343,,,1
BGD,Dhaka before 2015,5683977,Children 6-23 months fed the minimum meal frequency,82.9,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNIYCFCMNA,BDDHS2017360005,2017-18,DHS,833,648,,,
BGD,Dhaka,4362522,Children 6-23 months fed the minimum meal frequency,81.6,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360010,1360052,Region,..Dhaka,0,,0,1,CNIYCFCMNA,BDDHS2017360010,2017-18,DHS,623,355,,,1
BGD,Mymensingh,4968593,Children 6-23 months fed the minimum meal frequency,86.6,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360011,1360055,Region,..Mymensingh,0,,0,1,CNIYCFCMNA,BDDHS2017360011,2017-18,DHS,210,293,,,1
BGD,Khulna,974881,Children 6-23 months fed the minimum meal frequency,87.3,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360006,1360060,Region,Khulna,0,,0,1,CNIYCFCMNA,BDDHS2017360006,2017-18,DHS,218,240,,,1
BGD,Rajshahi/Rangpur,6455508,Children 6-23 months fed the minimum meal frequency,82,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2017360007,2017-18,DHS,558,539,,,
BGD,Rangpur,5355117,Children 6-23 months fed the minimum meal frequency,86.2,1,BD,Bangladesh,2017,BD2017DHS,CN_IYCF_C_MNA,104436140,I,360008,1360080,Region,..Rangpur,0,,0,1,CNIYCFCMNA,BDDHS2017360008,2017-18,DHS,278,284,,,1
