Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2017,YEM,SOM,Yemen,Somalia,REF,Bari : Gobolka - Region,U,I,95,186,130,462,43,0,916,100,209,149,857,72,0,1387,2303
2017,YEM,SOM,Yemen,Somalia,REF,Juba Hoose : Gobolka - Region,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2017,YEM,SOM,Yemen,Somalia,REF,Mudug : Gobolka - Region,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2017,YEM,SOM,Yemen,Somalia,REF,Nugaal : Gobolka - Region,U,I,5,0,7,21,0,0,33,6,7,8,27,5,0,53,86
2017,YEM,SOM,Yemen,Somalia,REF,Sanaag : Gobolka - Region,U,I,5,6,0,21,0,0,32,0,5,8,18,0,0,31,63
2017,YEM,SOM,Yemen,Somalia,REF,Shabelle Dhexe : Gobolka - Region,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2017,YEM,SOM,Yemen,Somalia,REF,Shabelle Hoose : Gobolka - Region,U,I,8,10,9,16,5,0,48,8,14,5,34,0,0,61,109
2017,YEM,SOM,Yemen,Somalia,REF,Sool : Gobolka - Region,U,I,0,0,0,0,7,0,7,0,0,0,0,0,0,0,7
2017,YEM,SOM,Yemen,Somalia,REF,Togdheer : Gobolka - Region,U,I,5,10,8,21,0,0,44,5,11,8,33,0,0,57,101
2017,YEM,SOM,Yemen,Somalia,REF,Woqooyi Galbeed : Gobolka - Region,U,I,163,281,282,1082,121,0,1929,155,340,320,2053,118,0,2986,4915
2017,YEM,ESP,Yemen,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
2017,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2017,YEM,SDN,Yemen,Sudan,ASY,Khartoum : Wilayat - State,U,I,89,159,103,539,28,0,918,88,153,106,1231,65,0,1643,2561
2017,YEM,SVN,Yemen,Slovenia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2017,YEM,SWE,Yemen,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
2017,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1099
2017,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,U,U,0,5,0,9,0,0,14,0,8,0,25,0,0,33,47
2017,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,9,11,34,5,0,59,0,9,10,52,5,0,76,135
2017,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,111,111,0,0,0,0,0,93,93,204
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Aleppo : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,7,0,0,11,0,0,18,6,0,0,44,0,0,50,68
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Hama : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Homs : Mohafazah - Governorate,U,I,0,0,9,0,0,0,9,0,0,0,15,0,0,15,24
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Lattakia : Mohafazah - Governorate,U,I,0,0,0,7,0,0,7,0,0,5,28,0,0,33,40
2017,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Rural Damascus : Mohafazah - Governorate,U,U,0,0,6,0,0,0,6,0,7,0,7,0,0,14,20
2017,YEM,SYR,Yemen,Syrian Arab Republic,REF,Aleppo : Mohafazah - Governorate,U,I,0,7,0,0,0,0,7,0,5,0,0,0,0,5,12
2017,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,12,5,13,0,0,30,0,9,5,14,0,0,28,58
2017,YEM,SYR,Yemen,Syrian Arab Republic,REF,Homs : Mohafazah - Governorate,U,I,6,0,0,0,0,0,6,0,0,0,6,0,0,6,12
2017,YEM,SYR,Yemen,Syrian Arab Republic,REF,Lattakia : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,YEM,SYR,Yemen,Syrian Arab Republic,REF,Rural Damascus : Mohafazah - Governorate,U,U,6,6,0,6,0,0,18,7,5,0,6,0,0,18,36
2017,YEM,THA,Yemen,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,5,0,9,0,0,14,0,0,9,17,0,0,26,40
2017,YEM,TUN,Yemen,Tunisia,ASY,Sfax : Wilayah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,TUN,Yemen,Tunisia,ASY,Tunis : Wilayah - Governorate,U,I,0,0,0,7,0,0,7,0,0,0,9,0,0,9,16
2017,YEM,TUR,Yemen,Türkiye,ASY,Adana : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2017,YEM,TUR,Yemen,Türkiye,ASY,Aksaray : Province,U,I,0,0,0,6,0,0,6,0,0,0,13,0,0,13,19
2017,YEM,TUR,Yemen,Türkiye,ASY,Ankara : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Bilecik : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Bolu : Province,U,I,8,0,0,8,0,0,16,0,0,0,8,0,0,8,24
2017,YEM,TUR,Yemen,Türkiye,ASY,Burdur : Province,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2017,YEM,TUR,Yemen,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,5,0,0,5,0,0,5,5,0,0,10,15
2017,YEM,TUR,Yemen,Türkiye,ASY,Corum : Province,U,I,0,0,0,0,0,0,0,0,5,0,6,0,0,11,11
2017,YEM,TUR,Yemen,Türkiye,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,20,0,0,20,25
2017,YEM,TUR,Yemen,Türkiye,ASY,Duzce : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Eskisehir : Province,U,I,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2017,YEM,TUR,Yemen,Türkiye,ASY,Isparta : Province,U,I,0,9,0,21,0,0,30,0,6,6,43,0,0,55,85
2017,YEM,TUR,Yemen,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,8,0,0,8,0,0,0,14,0,0,14,22
2017,YEM,TUR,Yemen,Türkiye,ASY,Karabuk,U,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2017,YEM,TUR,Yemen,Türkiye,ASY,Karaman : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2017,YEM,TUR,Yemen,Türkiye,ASY,Kastamonu : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Kirikkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2017,YEM,TUR,Yemen,Türkiye,ASY,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2017,YEM,TUR,Yemen,Türkiye,ASY,Konya : Province,U,I,0,5,0,8,0,0,13,0,5,0,18,0,0,23,36
2017,YEM,TUR,Yemen,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,0,0,0,0,0,5,0,6,0,0,11,11
2017,YEM,TUR,Yemen,Türkiye,ASY,Mersin : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2017,YEM,TUR,Yemen,Türkiye,ASY,Ordu,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Sakarya : Province,U,I,0,0,0,9,0,0,9,0,0,0,19,0,0,19,28
2017,YEM,TUR,Yemen,Türkiye,ASY,Samsun,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,YEM,TUR,Yemen,Türkiye,ASY,Siirt : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,ASY,Yalova : Province,U,I,0,0,0,5,0,0,5,0,5,0,5,0,0,10,15
2017,YEM,TUR,Yemen,Türkiye,ASY,Zonguldak,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2017,YEM,TUR,Yemen,Türkiye,REF,Ankara : Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2017,YEM,TUR,Yemen,Türkiye,REF,Bilecik : Province,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,REF,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2017,YEM,TUR,Yemen,Türkiye,REF,Burdur : Province,U,I,0,0,5,8,0,0,13,5,0,0,15,0,0,20,33
2017,YEM,TUR,Yemen,Türkiye,REF,Duzce : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,REF,Isparta : Province,U,I,0,0,6,5,0,0,11,0,5,6,7,0,0,18,29
2017,YEM,TUR,Yemen,Türkiye,REF,Karaman : Province,U,I,0,0,0,8,0,0,8,0,9,0,5,0,0,14,22
2017,YEM,TUR,Yemen,Türkiye,REF,Konya : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2017,YEM,TUR,Yemen,Türkiye,REF,Kutahya : Province,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2017,YEM,TUR,Yemen,Türkiye,REF,Manisa : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,TUR,Yemen,Türkiye,REF,Mersin : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,TUR,Yemen,Türkiye,REF,Nevsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2017,YEM,TUR,Yemen,Türkiye,REF,Nigde : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,TUR,Yemen,Türkiye,REF,Ordu,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,YEM,TUR,Yemen,Türkiye,REF,Samsun,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2017,YEM,ARE,Yemen,United Arab Emirates,ASY,"Abu Dhabi, Emirates",U,I,0,0,8,0,0,0,8,0,5,6,5,0,0,16,24
2017,YEM,UGA,Yemen,Uganda,ASY,Kampala : City,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,UGA,Yemen,Uganda,REF,Kampala : City,U,I,0,0,7,9,0,0,16,0,6,0,11,0,0,17,33
2017,YEM,UKR,Yemen,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,YEM,UKR,Yemen,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2017,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,908
2017,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549
2017,YEM,YEM,Yemen,Yemen,IDP,Abyan: Muhafazah - Governorate,R,I,682,2303,1365,3839,341,0,8530,581,1454,2035,2980,218,0,7268,15798
2017,YEM,YEM,Yemen,Yemen,IDP,Aden: Muhafazah - Governorate,R,I,1477,4985,2954,8308,739,0,18463,1805,4513,6318,9252,677,0,22565,41028
2017,YEM,YEM,Yemen,Yemen,IDP,Al Bayda: Muhafazah - Governorate,R,I,1456,4914,2910,8190,728,0,18198,1344,3360,4704,6888,504,0,16800,34998
2017,YEM,YEM,Yemen,Yemen,IDP,Al Dali: Muhafazah - Governorate,R,I,1055,3560,2110,5934,527,0,13186,1098,2744,3843,5627,412,0,13724,26910
2017,YEM,YEM,Yemen,Yemen,IDP,Al Hudaydah: Muhafazah - Governorate,R,I,4033,13612,8034,22124,2010,0,49813,4245,10304,15911,22381,1638,0,54479,104292
2017,YEM,YEM,Yemen,Yemen,IDP,Al Jawf: Muhafazah - Governorate,R,I,2150,6256,4112,11864,970,0,25352,1764,3149,6174,9041,642,0,20770,46122
2017,YEM,YEM,Yemen,Yemen,IDP,Al Mahrah: Muhafazah - Governorate,R,I,154,519,307,864,77,0,1921,136,341,477,698,51,0,1703,3624
2017,YEM,YEM,Yemen,Yemen,IDP,Al Mahwit: Muhafazah - Governorate,R,I,1671,5640,3341,9400,837,0,20889,1543,3856,5399,7905,578,0,19281,40170
2017,YEM,YEM,Yemen,Yemen,IDP,Amanat Al Asimah: Muhafazah - Governorate,R,I,6344,21412,12688,35686,3172,0,79302,6344,15860,22205,32514,2379,0,79302,158604
2017,YEM,YEM,Yemen,Yemen,IDP,Amran: Muhafazah - Governorate,R,I,6293,21631,12777,35468,3219,0,79388,6186,15466,21652,31300,2320,0,76924,156312
2017,YEM,YEM,Yemen,Yemen,IDP,Dhamar: Muhafazah - Governorate,R,I,4760,16063,9519,26772,2380,0,59494,4954,12384,17332,25388,1858,0,61916,121410
2017,YEM,YEM,Yemen,Yemen,IDP,Hadramawt: Muhafazah - Governorate,R,I,617,1388,1235,3322,258,0,6820,517,1343,2188,2730,232,0,7010,13830
2017,YEM,YEM,Yemen,Yemen,IDP,Hajjah: Muhafazah - Governorate,R,I,14800,49951,29602,83242,7110,0,184705,15405,38511,53880,77948,5577,0,191321,376026
2017,YEM,YEM,Yemen,Yemen,IDP,Ibb: Muhafazah - Governorate,R,I,5500,18564,11010,30927,2750,0,68751,5501,13721,19151,28189,2063,0,68625,137376
2017,YEM,YEM,Yemen,Yemen,IDP,Lahij: Muhafazah GÇô Governorate,R,I,2036,6873,4073,11455,1018,0,25455,2391,5977,8367,12252,896,0,29883,55338
2017,YEM,YEM,Yemen,Yemen,IDP,Ma'arib: Muhafazah - Governorate,R,I,2886,9741,5772,16235,1443,0,36077,3004,7510,10514,15395,1126,0,37549,73626
2017,YEM,YEM,Yemen,Yemen,IDP,Raymah: Muhafazah - Governorate,R,I,1766,5960,3532,9933,883,0,22074,1630,4075,5705,8354,612,0,20376,42450
2017,YEM,YEM,Yemen,Yemen,IDP,Sa'dah': Muhafazah - Governorate,R,I,4468,15081,8937,25134,2234,0,55854,3962,9906,13869,20307,1486,0,49530,105384
2017,YEM,YEM,Yemen,Yemen,IDP,SanaGÇÖa: Muhafazah GÇô Governorate,U,I,5142,17354,10284,28920,2571,0,64271,4940,12350,17280,25318,1853,0,61741,126012
2017,YEM,YEM,Yemen,Yemen,IDP,Shabwah: Muhafazah - Governorate,R,I,681,2435,1362,4152,390,0,9020,746,2163,2931,3135,317,0,9292,18312
2017,YEM,YEM,Yemen,Yemen,IDP,Taizz: Muhafazah - Governorate,R,I,12151,41011,24303,68351,6076,0,151892,13163,32910,46074,67465,4936,0,164548,316440
2017,YEM,YEM,Yemen,Yemen,RDP,Al Dali: Muhafazah - Governorate,U,I,0,0,5,5,0,0,10,0,0,8,0,0,0,8,18
2017,YEM,YEM,Yemen,Yemen,RDP,Al Mahwit: Muhafazah - Governorate,U,I,203,674,399,1124,99,0,2499,184,462,645,946,70,0,2307,4806
2017,YEM,YEM,Yemen,Yemen,RDP,Amanat Al Asimah: Muhafazah - Governorate,U,I,298,1009,597,1679,149,0,3732,323,810,1132,1657,122,0,4044,7776
2017,YEM,YEM,Yemen,Yemen,RDP,Dhamar : Muhafazah - Governorate,U,I,1018,3438,2038,5733,509,0,12736,1060,2656,3714,5435,397,0,13262,25998
2017,YEM,YEM,Yemen,Yemen,RDP,Hajjah : Muhafazah - Governorate,U,I,1684,6060,3569,11041,893,0,23247,1758,4344,6503,10522,696,0,23823,47070
2017,YEM,YEM,Yemen,Yemen,RDP,Lahij: Muhafazah - Governorate,U,I,135,457,270,762,69,0,1693,141,352,494,724,52,0,1763,3456
2017,YEM,YEM,Yemen,Yemen,RDP,Raymah: Muhafazah - Governorate,U,I,379,1281,758,2134,190,0,4742,350,875,1225,1796,132,0,4378,9120
2017,YEM,YEM,Yemen,Yemen,RDP,SanaGÇÖa: Muhafazah GÇô Governorate,U,I,996,3356,1989,5595,497,0,12433,975,2389,3346,4890,357,0,11957,24390
2017,YEM,YEM,Yemen,Yemen,RDP,Socotra: Muhafazah - Governorate,U,I,58,233,584,520,5,0,1400,109,60,379,447,5,0,1000,2400
2018,YEM,DZA,Yemen,Algeria,ASY,Dispersed in the country / territory,U,U,7,5,6,28,5,0,51,6,6,7,169,0,0,188,239
2018,YEM,DZA,Yemen,Algeria,REF,Alger : Wilaya - Province,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,YEM,EGY,Yemen,Egypt,ASY,Al Sharqia : Muhafazah - Governorate,U,I,0,5,0,8,0,0,13,0,0,5,9,0,0,14,27
2018,YEM,EGY,Yemen,Egypt,ASY,Alexandria : Muhafazah - Governorate,U,I,40,80,48,195,14,0,377,36,79,55,263,15,0,448,825
2018,YEM,EGY,Yemen,Egypt,ASY,Asyut : Muhafazah - Governorate,U,I,5,5,6,17,0,0,33,5,10,0,18,0,0,33,66
2018,YEM,EGY,Yemen,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,78,125,100,581,44,0,928,61,154,126,535,50,0,926,1854
2018,YEM,EGY,Yemen,Egypt,ASY,Dakahliya : Muhafazah - Governorate,U,I,20,39,15,61,0,0,135,25,38,12,71,0,0,146,281
2018,YEM,EGY,Yemen,Egypt,ASY,Damietta : Muhafazah - Governorate,U,I,0,0,5,6,0,0,11,0,5,0,5,0,0,10,21
2018,YEM,EGY,Yemen,Egypt,ASY,Fayoum : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2018,YEM,EGY,Yemen,Egypt,ASY,Giza : Muhafazah - Governorate,U,I,216,378,276,1443,118,0,2431,206,400,306,1492,119,0,2523,4954
2018,YEM,EGY,Yemen,Egypt,ASY,Ismailia : Muhafazah - Governorate,U,I,5,0,0,6,0,0,11,0,0,7,8,0,0,15,26
2018,YEM,EGY,Yemen,Egypt,ASY,Kafr El Shiekh : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,YEM,EGY,Yemen,Egypt,ASY,Kalyobiya : Muhafazah - Governorate,U,I,0,9,0,9,0,0,18,0,5,0,6,0,0,11,29
2018,YEM,EGY,Yemen,Egypt,ASY,Matrouh : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,YEM,EGY,Yemen,Egypt,ASY,Menia : Muhafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,YEM,EGY,Yemen,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2018,YEM,EGY,Yemen,Egypt,ASY,North Sinai : Muhafazah - Governorate,R,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,YEM,EGY,Yemen,Egypt,ASY,Qena : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2018,YEM,EGY,Yemen,Egypt,ASY,Sohag : Muhafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2018,YEM,EGY,Yemen,Egypt,ASY,Suez : Muhafazah - Governorate,U,I,5,0,5,32,0,0,42,8,5,0,34,0,0,47,89
2018,YEM,EGY,Yemen,Egypt,REF,Alexandria : Muhafazah - Governorate,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,YEM,EGY,Yemen,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,0,9,10,0,0,19,0,0,5,9,0,0,14,33
2018,YEM,EGY,Yemen,Egypt,REF,Giza : Muhafazah - Governorate,U,I,0,6,5,12,0,0,23,5,7,6,21,0,0,39,62
2018,YEM,ARG,Yemen,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2018,YEM,ARG,Yemen,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,10,0,0,10,0,0,0,5,0,0,5,15
2018,YEM,ARM,Yemen,Armenia,REF,Yerevan : City,U,I,0,0,0,5,0,0,5,5,0,0,0,0,10,15,20
2018,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2018,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2018,YEM,AUT,Yemen,Austria,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2018,YEM,AUT,Yemen,Austria,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
2018,YEM,AZE,Yemen,Azerbaijan,ASY,Baku : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,AZE,Yemen,Azerbaijan,REF,Baku : Municipality,U,I,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2018,YEM,BHR,Yemen,Bahrain,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,YEM,BHR,Yemen,Bahrain,REF,Dispersed in the country / territory,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2018,YEM,BEL,Yemen,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2018,YEM,BEL,Yemen,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,YEM,BEN,Yemen,Benin,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,YEM,BEN,Yemen,Benin,REF,Dispersed in the country / territory,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2018,YEM,BLR,Yemen,Belarus,REF,Gomel : Oblast - Region,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,YEM,BLR,Yemen,Belarus,REF,Horad Minsk : City,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,YEM,BLR,Yemen,Belarus,REF,Minsk : Oblast - Region,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2018,YEM,BRA,Yemen,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2018,YEM,BIH,Yemen,Bosnia and Herzegovina,ASY,Federation of Bosnia and Herzegovina : Entity,U,I,0,0,5,0,0,0,5,0,0,0,9,0,0,9,14
2018,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2018,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689
2018,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,U,I,11,17,16,101,8,0,153,7,34,13,171,8,0,233,386
2018,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,703
2018,YEM,TCD,Yemen,Chad,ASY,N'Djamena : Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,YEM,TCD,Yemen,Chad,REF,N'Djamena : Region,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,YEM,CHN,Yemen,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,YEM,CHN,Yemen,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2018,YEM,CHL,Yemen,Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,COL,Yemen,Colombia,ASY,Bogota : Capital district,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2018,YEM,CUB,Yemen,Cuba,REF,La Habana : Provincia,U,I,0,0,0,5,0,0,5,0,6,0,6,0,0,12,17
2018,YEM,CYP,Yemen,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,YEM,CYP,Yemen,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,YEM,CZE,Yemen,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,CZE,Yemen,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2018,YEM,DNK,Yemen,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,DJI,Yemen,Djibouti,REF,Djibouti : Point,U,I,38,145,127,572,68,0,950,47,151,126,1139,79,0,1542,2492
2018,YEM,DJI,Yemen,Djibouti,REF,Obock : Pont,R,P,108,161,100,440,64,0,873,99,147,117,898,68,0,1329,2202
2018,YEM,ECU,Yemen,Ecuador,ASY,Dispersed in the country / territory,V,U,7,7,0,14,0,0,28,0,7,5,34,0,0,46,74
2018,YEM,ECU,Yemen,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2018,YEM,ECU,Yemen,Ecuador,REF,Dispersed in the country / territory,V,U,7,0,0,12,0,0,19,0,8,0,23,0,0,31,50
2018,YEM,EST,Yemen,Estonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,ETH,Yemen,Ethiopia,ASY,Addis Ababa : Astedader akabibi - Chartered city,U,I,5,23,8,49,10,0,95,11,17,5,56,9,0,98,193
2018,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa : Astedader akabibi - Chartered city,U,I,39,141,110,521,27,0,838,48,137,127,511,37,0,860,1698
2018,YEM,FIN,Yemen,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,22,22,0,0,0,0,0,24,24,46
2018,YEM,FIN,Yemen,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
2018,YEM,FRA,Yemen,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
2018,YEM,FRA,Yemen,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,123,123,0,0,0,0,0,215,215,338
