ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Valle,1629913,Number of households,5848,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390005,1390005,Region,Valle,0,,0,1,WSWTRTHNUM,BODHS2003390005,2003,DHS,,6586,,,2
BOL,Chuquisaca,1524410,Number of households,1317,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTHNUM,BODHS2003390006,2003,DHS,,1891,,,1
BOL,Cochabamba,252368,Number of households,3632,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTHNUM,BODHS2003390007,2003,DHS,,3080,,,1
BOL,Tarija,6581871,Number of households,899,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTHNUM,BODHS2003390008,2003,DHS,,1615,,,1
BOL,Llano,759835,Number of households,5143,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390009,1390009,Region,Llano,0,,0,1,WSWTRTHNUM,BODHS2003390009,2003,DHS,,5219,,,2
BOL,Santa Cruz,6056032,Number of households,4423,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTHNUM,BODHS2003390010,2003,DHS,,3593,,,1
BOL,Beni/Pando,1638006,Number of households,720,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_NUM,250231100,D,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTHNUM,BODHS2003390011,2003,DHS,,1626,,,1
BOL,Altiplano,1716544,Number of households (unweighted),7402,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTHUNW,BODHS2003390001,2003,DHS,8216,,,,2
BOL,La Paz,1638106,Number of households (unweighted),3721,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTHUNW,BODHS2003390002,2003,DHS,5499,,,,1
BOL,Oruro,3970127,Number of households (unweighted),1610,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTHUNW,BODHS2003390003,2003,DHS,1040,,,,1
BOL,Potosí,1629944,Number of households (unweighted),2071,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390004,1390004,Region,Potosí,0,,0,1,WSWTRTHUNW,BODHS2003390004,2003,DHS,1678,,,,1
BOL,Valle,1629969,Number of households (unweighted),6586,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390005,1390005,Region,Valle,0,,0,1,WSWTRTHUNW,BODHS2003390005,2003,DHS,5848,,,,2
BOL,Chuquisaca,4369405,Number of households (unweighted),1891,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTHUNW,BODHS2003390006,2003,DHS,1317,,,,1
BOL,Cochabamba,251645,Number of households (unweighted),3080,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTHUNW,BODHS2003390007,2003,DHS,3632,,,,1
BOL,Tarija,3928922,Number of households (unweighted),1615,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTHUNW,BODHS2003390008,2003,DHS,899,,,,1
BOL,Llano,5616618,Number of households (unweighted),5219,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390009,1390009,Region,Llano,0,,0,1,WSWTRTHUNW,BODHS2003390009,2003,DHS,5143,,,,2
BOL,Santa Cruz,3761825,Number of households (unweighted),3593,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTHUNW,BODHS2003390010,2003,DHS,4423,,,,1
BOL,Beni/Pando,3104593,Number of households (unweighted),1626,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_H_UNW,250231110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTHUNW,BODHS2003390011,2003,DHS,720,,,,1
BOL,Altiplano,5162252,Number of persons,33094,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTPNUM,BODHS2003390001,2003,DHS,,29066,,,2
BOL,La Paz,1638083,Number of persons,22015,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTPNUM,BODHS2003390002,2003,DHS,,14658,,,1
BOL,Oruro,5808232,Number of persons,4034,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTPNUM,BODHS2003390003,2003,DHS,,6010,,,1
BOL,Potosí,5291837,Number of persons,7045,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390004,1390004,Region,Potosí,0,,0,1,WSWTRTPNUM,BODHS2003390004,2003,DHS,,8398,,,1
BOL,Valle,6683769,Number of persons,24694,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390005,1390005,Region,Valle,0,,0,1,WSWTRTPNUM,BODHS2003390005,2003,DHS,,27454,,,2
BOL,Chuquisaca,1629975,Number of persons,5764,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTPNUM,BODHS2003390006,2003,DHS,,8095,,,1
BOL,Cochabamba,251321,Number of persons,15120,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTPNUM,BODHS2003390007,2003,DHS,,12606,,,1
BOL,Tarija,4910639,Number of persons,3810,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTPNUM,BODHS2003390008,2003,DHS,,6753,,,1
BOL,Llano,993860,Number of persons,23302,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390009,1390009,Region,Llano,0,,0,1,WSWTRTPNUM,BODHS2003390009,2003,DHS,,24026,,,2
BOL,Santa Cruz,612879,Number of persons,19745,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTPNUM,BODHS2003390010,2003,DHS,,16208,,,1
BOL,Beni/Pando,1638060,Number of persons,3557,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_NUM,250232100,D,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTPNUM,BODHS2003390011,2003,DHS,,7818,,,1
BOL,Altiplano,1645639,Number of persons (unweighted),29066,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390001,1390001,Region,Altiplano,0,,0,1,WSWTRTPUNW,BODHS2003390001,2003,DHS,33094,,,,2
BOL,La Paz,4011011,Number of persons (unweighted),14658,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390002,1390002,Region,..La Paz,0,,0,1,WSWTRTPUNW,BODHS2003390002,2003,DHS,22015,,,,1
BOL,Oruro,4407499,Number of persons (unweighted),6010,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390003,1390003,Region,..Oruro,0,,0,1,WSWTRTPUNW,BODHS2003390003,2003,DHS,4034,,,,1
BOL,Potosí,1629947,Number of persons (unweighted),8398,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390004,1390004,Region,Potosí,0,,0,1,WSWTRTPUNW,BODHS2003390004,2003,DHS,7045,,,,1
BOL,Valle,3979055,Number of persons (unweighted),27454,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390005,1390005,Region,Valle,0,,0,1,WSWTRTPUNW,BODHS2003390005,2003,DHS,24694,,,,2
BOL,Chuquisaca,3349593,Number of persons (unweighted),8095,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390006,1390006,Region,..Chuquisaca,0,,0,1,WSWTRTPUNW,BODHS2003390006,2003,DHS,5764,,,,1
BOL,Cochabamba,260026,Number of persons (unweighted),12606,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390007,1390007,Region,..Cochabamba,0,,0,1,WSWTRTPUNW,BODHS2003390007,2003,DHS,15120,,,,1
BOL,Tarija,3173655,Number of persons (unweighted),6753,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390008,1390008,Region,..Tarija,0,,0,1,WSWTRTPUNW,BODHS2003390008,2003,DHS,3810,,,,1
BOL,Llano,5562324,Number of persons (unweighted),24026,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390009,1390009,Region,Llano,0,,0,1,WSWTRTPUNW,BODHS2003390009,2003,DHS,23302,,,,2
BOL,Santa Cruz,4355412,Number of persons (unweighted),16208,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,WSWTRTPUNW,BODHS2003390010,2003,DHS,19745,,,,1
BOL,Beni/Pando,1638103,Number of persons (unweighted),7818,0,BO,Bolivia,2003,BO2003DHS,WS_WTRT_P_UNW,250232110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,WSWTRTPUNW,BODHS2003390011,2003,DHS,3557,,,,1
BOL,Altiplano,5595686,Households using an improved water source,85.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHIMP,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349833,Households using an improved water source,85.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHIMP,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840833,Households using an improved water source,83.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHIMP,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270310,Households using an improved water source,86.1,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHIMP,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630416,Households using an improved water source,87.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHIMP,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199049,Households using an improved water source,83.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHIMP,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734806,Households using an improved water source,87.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHIMP,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638804,Households using an improved water source,92.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHIMP,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764965,Households using an improved water source,90.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHIMP,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229612,Households using an improved water source,95.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHIMP,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419562,Households using an improved water source,61,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHIMP,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449911,Households using an improved water source,61.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390012,1390012,Region,..Beni,0,,0,1,WSSRCEHIMP,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553946,Households using an improved water source,59,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_IMP,250161010,I,390013,1390013,Region,..Pando,0,,0,1,WSSRCEHIMP,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595537,Households using water piped into dwelling,22.3,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHPIP,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349820,Households using water piped into dwelling,27.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHPIP,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840829,Households using water piped into dwelling,14.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHPIP,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270303,Households using water piped into dwelling,10.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHPIP,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630415,Households using water piped into dwelling,25,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHPIP,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199045,Households using water piped into dwelling,20.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHPIP,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734807,Households using water piped into dwelling,25.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHPIP,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638818,Households using water piped into dwelling,30,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHPIP,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764972,Households using water piped into dwelling,28.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHPIP,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229619,Households using water piped into dwelling,29.7,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHPIP,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419586,Households using water piped into dwelling,23.7,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHPIP,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449912,Households using water piped into dwelling,25.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390012,1390012,Region,..Beni,0,,0,1,WSSRCEHPIP,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553943,Households using water piped into dwelling,16.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PIP,250161020,I,390013,1390013,Region,..Pando,0,,0,1,WSSRCEHPIP,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595539,Households using a public tap/standpipe,7.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTAP,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349838,Households using a public tap/standpipe,4.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTAP,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840831,Households using a public tap/standpipe,5.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTAP,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270305,Households using a public tap/standpipe,15.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTAP,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630450,Households using a public tap/standpipe,4.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTAP,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199047,Households using a public tap/standpipe,7.3,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTAP,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734809,Households using a public tap/standpipe,3.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTAP,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638820,Households using a public tap/standpipe,4.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTAP,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764974,Households using a public tap/standpipe,2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTAP,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229621,Households using a public tap/standpipe,1.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTAP,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419588,Households using a public tap/standpipe,2.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTAP,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449914,Households using a public tap/standpipe,3.3,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390012,1390012,Region,..Beni,0,,0,1,WSSRCEHTAP,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553945,Households using a public tap/standpipe,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TAP,250161030,I,390013,1390013,Region,..Pando,0,,0,1,WSSRCEHTAP,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595540,Households using a protected well,2.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHPWL,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349839,Households using a protected well,2.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHPWL,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840832,Households using a protected well,4.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHPWL,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270306,Households using a protected well,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHPWL,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630451,Households using a protected well,0.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHPWL,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199048,Households using a protected well,0.7,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHPWL,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734810,Households using a protected well,0.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHPWL,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638821,Households using a protected well,0.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHPWL,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764975,Households using a protected well,2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHPWL,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229622,Households using a protected well,2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHPWL,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419589,Households using a protected well,1.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHPWL,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449915,Households using a protected well,2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390012,1390012,Region,..Beni,0,,0,1,WSSRCEHPWL,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553959,Households using a protected well,1.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_PWL,250161050,I,390013,1390013,Region,..Pando,0,,0,1,WSSRCEHPWL,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595535,Households using tanker truck,0,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHTNK,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349827,Households using tanker truck,0,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHTNK,BODHS2008390002,2008,DHS,6046,3893,,,1
BOL,Oruro,4840799,Households using tanker truck,0,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHTNK,BODHS2008390003,2008,DHS,1185,1934,,,1
BOL,Potosí,6270397,Households using tanker truck,0,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHTNK,BODHS2008390004,2008,DHS,2038,2109,,,1
BOL,Valle,1630418,Households using tanker truck,5.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHTNK,BODHS2008390005,2008,DHS,5731,6451,,,2
BOL,Chuquisaca,5199055,Households using tanker truck,1.6,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHTNK,BODHS2008390006,2008,DHS,1224,1876,,,1
BOL,Cochabamba,734818,Households using tanker truck,7.8,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHTNK,BODHS2008390007,2008,DHS,3606,2700,,,1
BOL,Tarija,1638806,Households using tanker truck,0.9,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHTNK,BODHS2008390008,2008,DHS,901,1875,,,1
BOL,Llano,6764961,Households using tanker truck,0.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHTNK,BODHS2008390009,2008,DHS,4565,5177,,,2
BOL,Santa Cruz,5229630,Households using tanker truck,0.3,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHTNK,BODHS2008390010,2008,DHS,3894,3274,,,1
BOL,Beni/Pando,4419571,Households using tanker truck,1.4,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHTNK,BODHS2008390011,2008,DHS,671,1903,,,
BOL,Beni,4449926,Households using tanker truck,1.5,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390012,1390012,Region,..Beni,0,,0,1,WSSRCEHTNK,BODHS2008390012,2008,DHS,562,1091,,,1
BOL,Pando,5553954,Households using tanker truck,1,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_TNK,250161074,I,390013,1390013,Region,..Pando,0,,0,1,WSSRCEHTNK,BODHS2008390013,2008,DHS,109,812,,,1
BOL,Altiplano,5595681,Households using an unimproved water source,14.1,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_NIM,250161090,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHNIM,BODHS2008390001,2008,DHS,9268,7936,,,2
BOL,La Paz,1349822,Households using an unimproved water source,14,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_H_NIM,250161090,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHNIM,BODHS2008390002,2008,DHS,6046,3893,,,1
