Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2016,SYR,PHL,Syrian Arab Republic,Philippines,ASY,National Capital Region,V,I,0,0,0,8,0,0,8,0,5,0,6,0,0,11,19
2016,SYR,PHL,Syrian Arab Republic,Philippines,REF,CALABARZON (Region IV-A ) : Region,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SYR,PHL,Syrian Arab Republic,Philippines,REF,Central Luzon (Region III) : Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,PHL,Syrian Arab Republic,Philippines,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,PHL,Syrian Arab Republic,Philippines,REF,National Capital Region,V,I,0,0,0,5,0,0,5,0,0,0,28,0,0,28,33
2016,SYR,POL,Syrian Arab Republic,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2016,SYR,POL,Syrian Arab Republic,Poland,REF,Poland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
2016,SYR,PRT,Syrian Arab Republic,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2016,SYR,PRT,Syrian Arab Republic,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2016,SYR,QAT,Syrian Arab Republic,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,V,U,5,5,0,12,0,0,22,0,5,0,5,0,0,10,32
2016,SYR,ROU,Syrian Arab Republic,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,7,7,0,0,0,0,0,14,14,21
2016,SYR,ROU,Syrian Arab Republic,Romania,REF,Dispersed in the country / territory,V,U,86,96,68,356,30,0,636,105,114,76,814,30,0,1139,1775
2016,SYR,ZAF,Syrian Arab Republic,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2016,SYR,ZAF,Syrian Arab Republic,South Africa,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,19,19,0,0,0,0,0,25,25,44
2016,SYR,RUS,Syrian Arab Republic,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
2016,SYR,RUS,Syrian Arab Republic,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319
2016,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,SAU,Syrian Arab Republic,Saudi Arabia,ASY,KSA various,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2016,SYR,SAU,Syrian Arab Republic,Saudi Arabia,REF,KSA various,U,I,0,0,5,5,0,0,10,0,0,0,9,0,0,9,19
2016,SYR,SEN,Syrian Arab Republic,Senegal,ASY,Dakar : Point,U,I,0,0,0,7,0,0,7,0,9,0,5,0,0,14,21
2016,SYR,SOM,Syrian Arab Republic,Somalia,REF,Awdal : Gobolka - Region,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2016,SYR,SOM,Syrian Arab Republic,Somalia,REF,Togdheer : Gobolka - Region,U,I,0,0,0,9,0,0,9,0,0,5,5,0,0,10,19
2016,SYR,SOM,Syrian Arab Republic,Somalia,REF,Woqooyi Galbeed : Gobolka - Region,U,I,5,8,7,19,0,0,39,8,13,0,55,5,0,81,120
2016,SYR,ESP,Syrian Arab Republic,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1600
2016,SYR,ESP,Syrian Arab Republic,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8205
2016,SYR,SRB,Syrian Arab Republic,Serbia,REF,Belgrade : Capital city,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,SYR,SRB,Syrian Arab Republic,Serbia,REF,Central and Southern Serbia : Regional grouping,U,R,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2016,SYR,SRB,Syrian Arab Republic,Serbia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728
2016,SYR,SSD,Syrian Arab Republic,South Sudan,REF,Juba : County,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,SDN,Syrian Arab Republic,Sudan,ASY,Khartoum : Wilayat - State,U,I,20,37,27,117,5,0,206,28,55,37,164,11,0,295,501
2016,SYR,SDN,Syrian Arab Republic,Sudan,REF,Khartoum : Wilayat - State,U,I,395,643,370,1599,66,0,3073,420,736,483,2195,90,0,3924,6997
2016,SYR,SVK,Syrian Arab Republic,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2016,SYR,SVN,Syrian Arab Republic,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,13,0,0,13,0,0,0,28,0,0,28,41
2016,SYR,SVN,Syrian Arab Republic,Slovenia,REF,Dispersed in the country / territory,U,U,6,10,0,35,0,0,51,0,10,5,52,0,0,67,118
2016,SYR,SWE,Syrian Arab Republic,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7085
2016,SYR,SWE,Syrian Arab Republic,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96914
2016,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,U,U,253,275,117,915,30,0,1590,273,275,176,1511,33,0,2268,3858
2016,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,U,U,324,480,326,1455,186,0,2771,381,520,440,1888,120,0,3349,6120
2016,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,2124,2124,0,0,0,0,0,2915,2915,5039
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Al Qunaytirah : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47486
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Aleppo : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002023
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,As-Suweida : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51770
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Damascus : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651000
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Dara : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329928
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Dayr Az-Zor : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181915
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Hama : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261350
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Hassakeh : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231951
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Homs : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476703
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Idleb : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,908929
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Lattakia : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388495
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Raqqa : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193846
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Rural Damascus : Mohafazah - Governorate,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383017
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,IDP,Tartous : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217565
2016,SYR,SYR,Syrian Arab Republic,Syrian Arab Republic,RDP,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600000
2016,SYR,THA,Syrian Arab Republic,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,5,0,7,0,0,12,0,5,0,25,0,0,30,42
2016,SYR,THA,Syrian Arab Republic,Thailand,REF,Bangkok : Metropolitan administration,U,I,10,7,6,47,5,0,75,6,13,6,163,5,0,193,268
2016,SYR,TGO,Syrian Arab Republic,Togo,ASY,Lome : Commune,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SYR,TGO,Syrian Arab Republic,Togo,REF,Lome : Commune,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,TTO,Syrian Arab Republic,Trinidad and Tobago,ASY,Port of Spain : Municipality,U,I,0,0,0,9,0,0,9,0,0,5,21,0,0,26,35
2016,SYR,TTO,Syrian Arab Republic,Trinidad and Tobago,REF,Port of Spain : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,26,0,0,26,31
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Bizerte : Wilayah - Governorate,U,I,5,0,0,5,0,0,10,0,5,0,8,0,0,13,23
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Gabes : Wilayah - Governorate,U,I,5,0,5,8,0,0,18,0,6,10,13,0,0,29,47
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Gafsa : Wilayah - Governorate,U,I,5,6,0,16,0,0,27,6,5,8,15,0,0,34,61
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Kasserine,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Kebili Governorate,U,I,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Medenine : Wilayah - Governorate,U,I,0,7,0,11,0,0,18,6,0,7,8,0,0,21,39
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Monastir : Mutamadiyah - Delegation,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Nabeul,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sfax : Wilayah - Governorate,U,I,6,0,0,5,0,0,11,0,0,7,5,0,0,12,23
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sidi Bouzid Governorate,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Sousse : Wilayah - Governorate,U,I,0,7,0,11,0,0,18,0,0,5,18,0,0,23,41
2016,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tunis : Wilayah - Governorate,U,I,9,12,6,60,5,0,92,8,22,8,97,0,0,135,227
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Afyonkarahisar : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Ankara : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Bilecik : Province,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Corum : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Duzce : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Gaziantep : Province,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Isparta : Province,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Karabuk,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Karaman : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Kastamonu : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Kirikkale : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Konya : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Malatya : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Manisa : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Mersin : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Mugla,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Nigde : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Sakarya : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Samsun,U,I,0,0,0,6,0,0,6,5,0,0,0,0,0,5,11
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Sinop : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Sivas : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Tokat : Province,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Yalova : Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2016,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Yozgat : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,AFYON : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4173
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adana : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149205
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adiyaman : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15059
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Adiyaman Merkez camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9693
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Agri : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Akcakale camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31801
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Aksaray : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1171
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Altinozu camp 1,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8025
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Amasya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Ankara : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66998
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Antalya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Apaydin camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5219
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Ardahan : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Artvin,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Aydin,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7392
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Balikesir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1876
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bartin : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Batman : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19377
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bayburt : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Beydagi camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10236
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bilecik : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bingol : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bitlis : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,653
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1035
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Burdur : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7813
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Bursa : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102915
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Canakkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3438
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Cankiri : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Cevdetiye camp,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7250
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Ceylanpinar camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22192
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Corum : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Denizli : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7326
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Diyarbakir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29169
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Duzce : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Edirne : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6492
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Elazig,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5108
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Elbeyli camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20948
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Erzincan : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Erzurum : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Eskisehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2083
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Gaziantep : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279594
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Giresun,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Gumushane : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Guvecci camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3003
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Hakkari : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Harran camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13781
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Hatay : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359133
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Igdir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Islahiye camp 1,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7384
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Islahiye camp 2,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10028
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Isparta : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6212
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429972
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kahramanmaras : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68299
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kahramanmaras Merkez camp,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18579
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Karabuk,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Karaman : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Karkamis camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6652
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kars : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kastamonu : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kayseri : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55399
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kilis : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85351
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kirikkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,687
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kirklareli : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2083
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kocaeli,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27422
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Konya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70185
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Kutahya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Malatya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10515
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Manisa : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5884
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Mardin : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90088
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Mersin : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139811
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Midyat camp,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3439
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Mugla,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8517
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Mus : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Nevsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5658
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Nigde : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3217
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Nizip camp 1,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10099
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Nizip camp 2,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4486
2016,SYR,TUR,Syrian Arab Republic,Türkiye,REF,OSMANIYE : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34372
