Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.2873491657,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.3532650312,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.4182828609,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.5218809317,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.5776952561,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.6394195546,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.8321503235,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.0752714834,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.3860267566,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,1.7880322208,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.9856607462,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,2.0637525068,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.3130945165,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,2.8869874440,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,4.4736691385,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,7.5490506880,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,9.4627901395,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,12.3476257973,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,14.9261844222,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,18.4897918658,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,19.6405798523,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,21.0337583847,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,22.7118750164,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,24.0516869633,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,25.3231883291,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,27.0578956563,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,30.9272101790,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,34.4235608978,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,38.0171660118,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,42.5209243181,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,47.8560626448,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,56.7911396205,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.0403750686,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,69.3637222003,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,74.6894290108,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,81.2418093336,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,89.6310628344,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.7811061806,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3925720170,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,106.4217295657,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,112.3865738089,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,115.9387645597,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,117.3478604613,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,132.0115223846,X
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,13.7279808142,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,15.0958712581,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,17.1392172753,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,17.1464307480,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,23.7803917141,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,26.6688685907,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,30.8089860933,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,36.9495044653,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,29.2202988459,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,27.7067422873,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,34.2460639861,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,37.9086253287,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,41.9590018568,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,50.3444190623,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,31.8800122699,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,29.1484190803,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,38.1568122037,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,42.3060065881,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,43.9546896054,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,47.0691107534,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,46.9767122317,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,43.1632995192,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,38.4343371763,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,44.3383428575,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,43.6260233504,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,49.6508222913,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,58.2283898064,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,64.8487795655,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,67.2721112894,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,68.0001107633,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,65.4074319089,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,64.3578485504,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,65.3297795876,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,62.6127750789,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,65.7551540663,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,71.3561990466,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,75.6054446924,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,80.8510422168,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,91.2464787126,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,86.5025228810,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,92.9909542744,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,101.6505340844,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,107.0070020142,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,104.5245900970,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,101.9833786082,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,93.8138730032,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,97.2178958554,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,101.9443220844,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,101.6633923054,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,96.3301209351,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,102.3397970739,X
