Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,23.9204662450601
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,10.5266810406701
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,38.8115822260099
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,28.5070913441932
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,16.6992185807078
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,8.62801362807625
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,29.6980415669397
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,18.5219177974736
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,9.5698679064355
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,29.4797070929252
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,25.6283044182156
Philippines,PHL,2018,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,19.2150281764265
Philippines,PHL,2015,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,8.81516801323805
Philippines,PHL,2013,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,29.4797070929252
Philippines,PHL,2006,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,21.886070097823
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,23.0078861471623
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,10.5434677485114
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,31.9436256150615
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,21.8980641989614
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,18.6367246883096
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,10.5083865424937
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,28.519877522214
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,20.3350762970769
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,9.34693350935056
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,28.7825304269788
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,21.6349527588617
Philippines,PHL,2018,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,19.8538378391569
Philippines,PHL,2015,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,8.17591697143102
Philippines,PHL,2013,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,28.7825304269788
Philippines,PHL,2006,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,18.4392084383515
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,19.5820360057344
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,10.2220952739198
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,26.2017438583276
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,16.5593424474112
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,26.1357361789143
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,11.5987255602232
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,23.9033877650754
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,22.6561627658202
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,10.752687859465
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,29.9730808629774
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,17.6918840800649
Philippines,PHL,2018,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,21.4817949154036
Philippines,PHL,2015,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,10.6196207178417
Philippines,PHL,2013,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,29.9730808629774
Philippines,PHL,2006,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,16.1427334130072
Philippines,PHL,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,1.14506199575905
Philippines,PHL,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,0.202113892882506
Philippines,PHL,2013,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,1.55182201291414
Philippines,PHL,2006,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,0.910690401132192
Philippines,PHL,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,0.211603802273577
Philippines,PHL,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,0.169093086302023
Philippines,PHL,2013,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,0.338730393790726
Philippines,PHL,2006,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,0.606435625269992
Philippines,PHL,2018,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,2.81747522806493
Philippines,PHL,2015,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,1.37535064419774
Philippines,PHL,2013,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,3.83315769072945
Philippines,PHL,2006,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,2.63046739410155
Philippines,PHL,2018,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,2.36668170312865
Philippines,PHL,2015,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,1.17422642862021
Philippines,PHL,2006,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,2.41718459187042
Philippines,PHL,2018,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,2.81747522806493
Philippines,PHL,2015,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,1.37535064419774
Philippines,PHL,2013,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,3.83315769072945
Philippines,PHL,2006,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,2.63046739410155
Philippines,PHL,2018,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,3.10186451470286
Philippines,PHL,2015,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,1.54326842977656
Philippines,PHL,2013,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,3.83315769072945
Philippines,PHL,2006,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,2.71846175053483
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,1.02914077199542
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,0.270505387127407
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,1.48795754463395
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,0.98579984229454
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,0.32839629572142
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,0.17980926579339
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,0.539266700735532
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,0.431532097692995
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,0.185674103226532
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,0.538014263428368
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,0.604357435527021
Philippines,PHL,2018,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,0.627004565697232
Philippines,PHL,2015,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,0.372697228196599
Philippines,PHL,2013,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,0.538014263428368
Philippines,PHL,2006,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,0.727154594281193
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,1.40042983679816
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,0.486181105485135
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,1.79571938868401
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,1.25394898561849
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,0.535910363848613
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,0.285421286593562
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,0.665717349627723
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,0.755502313958889
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,0.392865698455467
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,0.845412679893215
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,0.843898763979587
Philippines,PHL,2018,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,1.08359542625318
Philippines,PHL,2015,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,0.535238914477407
Philippines,PHL,2013,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,0.845412679893215
Philippines,PHL,2006,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,1.09670700807304
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,1.74465564579137
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,0.637497850708781
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,2.40094314101298
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,1.57079240047803
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,0.837046462982284
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,0.379815594453393
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,0.963280104876499
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,1.20728075873778
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,0.548730880254921
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,1.50296258121648
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,1.22496155756863
Philippines,PHL,2018,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,1.57463981320127
Philippines,PHL,2015,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,0.703921577709555
Philippines,PHL,2013,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,1.50296258121648
Philippines,PHL,2006,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,1.58690679022769
Philippines,PHL,2018,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,2.51047942198231
Philippines,PHL,2015,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,0.989905496481107
Philippines,PHL,2013,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,3.02195531004996
Philippines,PHL,2006,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,1.93917181050967
Philippines,PHL,2018,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,1.34991604135316
Philippines,PHL,2015,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,0.692324544117541
Philippines,PHL,2006,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,1.38522260196844
Philippines,PHL,2018,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,2.0003841561171
Philippines,PHL,2015,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,0.839625221917325
Philippines,PHL,2013,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,2.35723947509498
Philippines,PHL,2006,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,1.72864439317855
Philippines,PHL,2018,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,2.40095883486346
Philippines,PHL,2015,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,0.984681985764872
Philippines,PHL,2013,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,2.35723947509498
Philippines,PHL,2006,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,2.08534935871865
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,5.02465699551267
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,2.46550503124253
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,6.56670466517596
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,4.06554448795509
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -rural,per_si_allsi.avt_q5_rur,4.92187903900328
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -rural,per_si_allsi.avt_q5_rur,2.11099711787428
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -rural,per_si_allsi.avt_q5_rur,3.52452432409287
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,5.51292071672165
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,2.53645540540809
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,6.95706998043419
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,4.13341766127873
Philippines,PHL,2018,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,6.06904307864874
Philippines,PHL,2015,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,3.04011479777738
Philippines,PHL,2013,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,6.95706998043419
Philippines,PHL,2006,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,4.78341438217918
Philippines,PHL,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,1.71247235465667
Philippines,PHL,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,0.34044309167963
Philippines,PHL,2013,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,3.1573150337603
Philippines,PHL,2006,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,1.29960766929982
Philippines,PHL,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,0.0806998909407344
Philippines,PHL,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,0.177296889340712
Philippines,PHL,2013,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,0.337605628320294
Philippines,PHL,2006,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,0.449424238008408
Philippines,PHL,2018,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,4.52312948972902
Philippines,PHL,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,1.6029469956541
Philippines,PHL,2013,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,4.03836296332617
Philippines,PHL,2006,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,1.91607847545242
Philippines,PHL,2018,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.ben_q1_rur,1.34056846043351
Philippines,PHL,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.ben_q1_rur,1.08775639720612
Philippines,PHL,2006,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.ben_q1_rur,0.545080222514995
Philippines,PHL,2018,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,2.00041625434233
Philippines,PHL,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,1.98235476466427
Philippines,PHL,2013,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,1.02224347200736
Philippines,PHL,2006,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,2.21825615789536
Philippines,PHL,2018,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,7.42848215627417
Philippines,PHL,2015,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,4.35305968649943
Philippines,PHL,2013,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,6.3948329373159
Philippines,PHL,2006,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,5.46539815730977
Philippines,PHL,2018,Benefits incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q2_rur,3.117936869103
Philippines,PHL,2015,Benefits incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q2_rur,2.94970383873445
Philippines,PHL,2006,Benefits incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q2_rur,1.43504133492653
Philippines,PHL,2018,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,3.67005030278765
Philippines,PHL,2015,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,3.11231331798824
Philippines,PHL,2013,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,2.22120341274217
Philippines,PHL,2006,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,3.07748253862755
Philippines,PHL,2018,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,5.08202435023618
Philippines,PHL,2015,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,4.42241303587926
Philippines,PHL,2013,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,2.22120341274217
Philippines,PHL,2006,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,4.91181791549011
Philippines,PHL,2018,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,11.2893881220554
Philippines,PHL,2015,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,7.71909315313097
Philippines,PHL,2013,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,10.0630223350217
Philippines,PHL,2006,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,9.78454038985233
Philippines,PHL,2018,Benefits incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q3_rur,6.16226909709674
Philippines,PHL,2015,Benefits incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q3_rur,5.32549049241674
Philippines,PHL,2006,Benefits incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q3_rur,5.68012293662062
Philippines,PHL,2018,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,7.46655022866963
Philippines,PHL,2015,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,6.65138730031939
Philippines,PHL,2013,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,6.43309087967348
Philippines,PHL,2006,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,7.0548451266965
Philippines,PHL,2018,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,9.04056409930006
Philippines,PHL,2015,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,9.23590267300557
Philippines,PHL,2013,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,6.43309087967348
Philippines,PHL,2006,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,10.6373036739926
Philippines,PHL,2018,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,20.2997563143703
Philippines,PHL,2015,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,17.7107100073181
Philippines,PHL,2013,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,19.6754117836605
Philippines,PHL,2006,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,18.9465032120243
Philippines,PHL,2018,Benefits incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q4_rur,12.7072460306082
Philippines,PHL,2015,Benefits incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q4_rur,12.1783077309723
Philippines,PHL,2006,Benefits incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q4_rur,13.9398933682858
Philippines,PHL,2018,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,16.8047493108337
Philippines,PHL,2015,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,15.25146736495
Philippines,PHL,2013,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,15.3216486308856
Philippines,PHL,2006,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,17.6911499185938
Philippines,PHL,2018,Benefits incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q4_urb,19.0540050321835
Philippines,PHL,2015,Benefits incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q4_urb,15.0690389160459
Philippines,PHL,2013,Benefits incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q4_urb,15.3216486308856
