Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,134.707118425148
Azerbaijan,AZE,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,111.301219143831
Azerbaijan,AZE,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Azerbaijan,AZE,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,87.1661020060435
Azerbaijan,AZE,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,79.7844706229203
Azerbaijan,AZE,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,74.5917888226914
Azerbaijan,AZE,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,71.5753280506694
Azerbaijan,AZE,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,69.8193639087621
Azerbaijan,AZE,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,62.0656434562818
Azerbaijan,AZE,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,60.752097047405
Azerbaijan,AZE,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,61.3441499069767
Azerbaijan,AZE,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,56.1541043212809
Azerbaijan,AZE,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,44.4189812811194
Azerbaijan,AZE,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,6.87966301658957
Azerbaijan,AZE,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.462944212848655
Azerbaijan,AZE,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.0546488977534665
Azerbaijan,AZE,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.00468956723455536
Azerbaijan,AZE,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.00255493308937798
Azerbaijan,AZE,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.7
Azerbaijan,AZE,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.7
Azerbaijan,AZE,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.7
Azerbaijan,AZE,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.7
Azerbaijan,AZE,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.700017
Azerbaijan,AZE,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.721155
Azerbaijan,AZE,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.595722
Azerbaijan,AZE,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.024564
Azerbaijan,AZE,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.784347
Azerbaijan,AZE,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.784541
Azerbaijan,AZE,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.785645
Azerbaijan,AZE,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.789686
Azerbaijan,AZE,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8026
Azerbaijan,AZE,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.803783
Azerbaijan,AZE,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.82162
Azerbaijan,AZE,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.858124
Azerbaijan,AZE,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.893445
Azerbaijan,AZE,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.945421
Azerbaijan,AZE,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.982696
Azerbaijan,AZE,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.982146
Azerbaijan,AZE,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.972164
Azerbaijan,AZE,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.931317
Azerbaijan,AZE,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.894831
Azerbaijan,AZE,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.824033
Azerbaijan,AZE,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7738
Azerbaijan,AZE,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.797075
Azerbaijan,AZE,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.860253
Azerbaijan,AZE,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.882709
Azerbaijan,AZE,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.314045
Azerbaijan,AZE,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.019995
Azerbaijan,AZE,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.01084
Azerbaijan,AZE,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.0001
Azerbaijan,AZE,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.3e-05
Azerbaijan,AZE,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.7
Azerbaijan,AZE,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.7
Azerbaijan,AZE,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.7
Azerbaijan,AZE,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.7
Azerbaijan,AZE,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.70001666666667
Azerbaijan,AZE,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.72115480222734
Azerbaijan,AZE,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.59572157270424
Azerbaijan,AZE,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.02456381855059
Azerbaijan,AZE,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.7843475
Azerbaijan,AZE,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.784541075268817
Azerbaijan,AZE,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.785645349462366
Azerbaijan,AZE,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.789686388888889
Azerbaijan,AZE,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.80265
Azerbaijan,AZE,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.803783333333333
Azerbaijan,AZE,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.821619578853046
Azerbaijan,AZE,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.858123808243728
Azerbaijan,AZE,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.893445
Azerbaijan,AZE,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.945421
Azerbaijan,AZE,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.9826955
Azerbaijan,AZE,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.982146
Azerbaijan,AZE,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.972164166666667
Azerbaijan,AZE,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.931316666666667
Azerbaijan,AZE,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.89483075
Azerbaijan,AZE,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.824033333333333
Azerbaijan,AZE,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.773799686666667
Azerbaijan,AZE,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.797075
Azerbaijan,AZE,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.860252833333333
Azerbaijan,AZE,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.8827085
Azerbaijan,AZE,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.314045
Azerbaijan,AZE,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.019995
Azerbaijan,AZE,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.01084
Azerbaijan,AZE,2020,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,0.996667
Azerbaijan,AZE,2019,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1
Azerbaijan,AZE,2018,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.3191057369113
Azerbaijan,AZE,2017,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.0419512167573
Azerbaijan,AZE,2016,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.34117434507678
Azerbaijan,AZE,2015,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.12775842044135
Azerbaijan,AZE,2014,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.49175074560569
Azerbaijan,AZE,2013,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,1.78
Azerbaijan,AZE,2012,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,2.08730158730159
Azerbaijan,AZE,2011,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,2.34320987654321
Azerbaijan,AZE,2022,Net migration,SM.POP.NETM,0
Azerbaijan,AZE,2021,Net migration,SM.POP.NETM,1084
Azerbaijan,AZE,2020,Net migration,SM.POP.NETM,1084
Azerbaijan,AZE,2019,Net migration,SM.POP.NETM,392
Azerbaijan,AZE,2018,Net migration,SM.POP.NETM,1583
Azerbaijan,AZE,2017,Net migration,SM.POP.NETM,1184
Azerbaijan,AZE,2016,Net migration,SM.POP.NETM,1484
Azerbaijan,AZE,2015,Net migration,SM.POP.NETM,1084
Azerbaijan,AZE,2014,Net migration,SM.POP.NETM,1084
Azerbaijan,AZE,2013,Net migration,SM.POP.NETM,2289
Azerbaijan,AZE,2012,Net migration,SM.POP.NETM,1988
Azerbaijan,AZE,2011,Net migration,SM.POP.NETM,1688
Azerbaijan,AZE,2010,Net migration,SM.POP.NETM,1384
Azerbaijan,AZE,2009,Net migration,SM.POP.NETM,890
Azerbaijan,AZE,2008,Net migration,SM.POP.NETM,15048
Azerbaijan,AZE,2007,Net migration,SM.POP.NETM,17111
Azerbaijan,AZE,2006,Net migration,SM.POP.NETM,16909
Azerbaijan,AZE,2005,Net migration,SM.POP.NETM,16436
Azerbaijan,AZE,2004,Net migration,SM.POP.NETM,13488
Azerbaijan,AZE,2003,Net migration,SM.POP.NETM,13154
Azerbaijan,AZE,2002,Net migration,SM.POP.NETM,15071
Azerbaijan,AZE,2001,Net migration,SM.POP.NETM,16248
Azerbaijan,AZE,2000,Net migration,SM.POP.NETM,15938
Azerbaijan,AZE,1999,Net migration,SM.POP.NETM,5300
Azerbaijan,AZE,1998,Net migration,SM.POP.NETM,-46097
Azerbaijan,AZE,1997,Net migration,SM.POP.NETM,-40423
Azerbaijan,AZE,1996,Net migration,SM.POP.NETM,-38092
Azerbaijan,AZE,1995,Net migration,SM.POP.NETM,-37975
Azerbaijan,AZE,1994,Net migration,SM.POP.NETM,-37037
Azerbaijan,AZE,1993,Net migration,SM.POP.NETM,-22817
Azerbaijan,AZE,1992,Net migration,SM.POP.NETM,-23316
Azerbaijan,AZE,1991,Net migration,SM.POP.NETM,-25282
Azerbaijan,AZE,1990,Net migration,SM.POP.NETM,-28017
Azerbaijan,AZE,1989,Net migration,SM.POP.NETM,-101987
Azerbaijan,AZE,1988,Net migration,SM.POP.NETM,-25287
Azerbaijan,AZE,1987,Net migration,SM.POP.NETM,-26077
Azerbaijan,AZE,1986,Net migration,SM.POP.NETM,-26654
Azerbaijan,AZE,1985,Net migration,SM.POP.NETM,-27358
Azerbaijan,AZE,1984,Net migration,SM.POP.NETM,-28100
Azerbaijan,AZE,1983,Net migration,SM.POP.NETM,-28598
Azerbaijan,AZE,1982,Net migration,SM.POP.NETM,-28491
Azerbaijan,AZE,1981,Net migration,SM.POP.NETM,-28294
Azerbaijan,AZE,1980,Net migration,SM.POP.NETM,-27793
Azerbaijan,AZE,1979,Net migration,SM.POP.NETM,-24027
Azerbaijan,AZE,1978,Net migration,SM.POP.NETM,-14790
Azerbaijan,AZE,1977,Net migration,SM.POP.NETM,-13000
Azerbaijan,AZE,1976,Net migration,SM.POP.NETM,-12763
Azerbaijan,AZE,1975,Net migration,SM.POP.NETM,-10012
Azerbaijan,AZE,1974,Net migration,SM.POP.NETM,-10083
Azerbaijan,AZE,1973,Net migration,SM.POP.NETM,-10087
Azerbaijan,AZE,1972,Net migration,SM.POP.NETM,-9934
Azerbaijan,AZE,1971,Net migration,SM.POP.NETM,-9562
Azerbaijan,AZE,1970,Net migration,SM.POP.NETM,-9056
Azerbaijan,AZE,1969,Net migration,SM.POP.NETM,-8536
Azerbaijan,AZE,1968,Net migration,SM.POP.NETM,-8105
Azerbaijan,AZE,1967,Net migration,SM.POP.NETM,-7639
Azerbaijan,AZE,1966,Net migration,SM.POP.NETM,-6068
Azerbaijan,AZE,1965,Net migration,SM.POP.NETM,-3842
Azerbaijan,AZE,1964,Net migration,SM.POP.NETM,-1636
Azerbaijan,AZE,1963,Net migration,SM.POP.NETM,-200
Azerbaijan,AZE,1962,Net migration,SM.POP.NETM,-193
Azerbaijan,AZE,1961,Net migration,SM.POP.NETM,-182
Azerbaijan,AZE,1960,Net migration,SM.POP.NETM,-163
Azerbaijan,AZE,2015,"International migrant stock, total",SM.POP.TOTL,264241
Azerbaijan,AZE,2010,"International migrant stock, total",SM.POP.TOTL,276901
Azerbaijan,AZE,2005,"International migrant stock, total",SM.POP.TOTL,302220
Azerbaijan,AZE,2000,"International migrant stock, total",SM.POP.TOTL,327540
Azerbaijan,AZE,1995,"International migrant stock, total",SM.POP.TOTL,344070
Azerbaijan,AZE,1990,"International migrant stock, total",SM.POP.TOTL,360600
Azerbaijan,AZE,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,2.70906158396255
Azerbaijan,AZE,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,3.04290391106797
Azerbaijan,AZE,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,3.52920651358258
Azerbaijan,AZE,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,4.03486585309067
Azerbaijan,AZE,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,4.42772602996394
Azerbaijan,AZE,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,4.99688006781124
Azerbaijan,AZE,2014,"Bank accounts per 1,000 adults",GFDD.AI.01,625.70853
Azerbaijan,AZE,2013,"Bank accounts per 1,000 adults",GFDD.AI.01,542.1043
Azerbaijan,AZE,2012,"Bank accounts per 1,000 adults",GFDD.AI.01,465.08815
Azerbaijan,AZE,2011,"Bank accounts per 1,000 adults",GFDD.AI.01,401.75187
Azerbaijan,AZE,2010,"Bank accounts per 1,000 adults",GFDD.AI.01,360.85831
Azerbaijan,AZE,2009,"Bank accounts per 1,000 adults",GFDD.AI.01,303.95491
Azerbaijan,AZE,2008,"Bank accounts per 1,000 adults",GFDD.AI.01,262.52724
Azerbaijan,AZE,2007,"Bank accounts per 1,000 adults",GFDD.AI.01,194.29824
Azerbaijan,AZE,2006,"Bank accounts per 1,000 adults",GFDD.AI.01,143.84426
Azerbaijan,AZE,2005,"Bank accounts per 1,000 adults",GFDD.AI.01,93.215626
Azerbaijan,AZE,2020,"Bank branches per 100,000 adults",GFDD.AI.02,6.2203426
Azerbaijan,AZE,2019,"Bank branches per 100,000 adults",GFDD.AI.02,7.0233513
Azerbaijan,AZE,2018,"Bank branches per 100,000 adults",GFDD.AI.02,7.0632512
Azerbaijan,AZE,2015,"Bank branches per 100,000 adults",GFDD.AI.02,10.655507
Azerbaijan,AZE,2014,"Bank branches per 100,000 adults",GFDD.AI.02,10.821141
Azerbaijan,AZE,2013,"Bank branches per 100,000 adults",GFDD.AI.02,10.197603
Azerbaijan,AZE,2012,"Bank branches per 100,000 adults",GFDD.AI.02,9.6946868
Azerbaijan,AZE,2011,"Bank branches per 100,000 adults",GFDD.AI.02,10.000699
Azerbaijan,AZE,2010,"Bank branches per 100,000 adults",GFDD.AI.02,9.8615307
Azerbaijan,AZE,2009,"Bank branches per 100,000 adults",GFDD.AI.02,9.7869988
Azerbaijan,AZE,2008,"Bank branches per 100,000 adults",GFDD.AI.02,9.188063
Azerbaijan,AZE,2007,"Bank branches per 100,000 adults",GFDD.AI.02,8.2089812
Azerbaijan,AZE,2006,"Bank branches per 100,000 adults",GFDD.AI.02,7.3335173
Azerbaijan,AZE,2005,"Bank branches per 100,000 adults",GFDD.AI.02,6.7520516
Azerbaijan,AZE,2004,"Bank branches per 100,000 adults",GFDD.AI.02,6.5180529
Azerbaijan,AZE,2019,Firms with a bank loan or line of credit (%),GFDD.AI.03,16.8
Azerbaijan,AZE,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,15.5
Azerbaijan,AZE,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,19.9
Azerbaijan,AZE,2019,Small firms with a bank loan or line of credit (%),GFDD.AI.04,9.1
Azerbaijan,AZE,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,15.3
Azerbaijan,AZE,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,18.1
Azerbaijan,AZE,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,28.5712
Azerbaijan,AZE,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,29.15149
Azerbaijan,AZE,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,14.90085
Azerbaijan,AZE,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,4.529714
Azerbaijan,AZE,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,5.332015
Azerbaijan,AZE,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,1.607473
Azerbaijan,AZE,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,15.12033
Azerbaijan,AZE,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,24.59869
Azerbaijan,AZE,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,17.65567
Azerbaijan,AZE,2017,Account used for business purposes (% age 15+),GFDD.AI.08,5.17784
Azerbaijan,AZE,2014,Account used for business purposes (% age 15+),GFDD.AI.08,7.072197
Azerbaijan,AZE,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,3.56532
Azerbaijan,AZE,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,1.096293
Azerbaijan,AZE,2014,Account used to receive remittances (% age 15+),GFDD.AI.10,0.6258429
Azerbaijan,AZE,2017,Account used to receive wages (% age 15+),GFDD.AI.11,9.305722
Azerbaijan,AZE,2014,Account used to receive wages (% age 15+),GFDD.AI.11,6.77252
Azerbaijan,AZE,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,26.77636
Azerbaijan,AZE,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,39.5392
Azerbaijan,AZE,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,3.477779
Azerbaijan,AZE,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,1.573298
Azerbaijan,AZE,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0.5981258
Azerbaijan,AZE,2017,Loan in the past year (% age 15+),GFDD.AI.14,50.61485
Azerbaijan,AZE,2014,Loan in the past year (% age 15+),GFDD.AI.14,49.78431
Azerbaijan,AZE,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,6.051482
Azerbaijan,AZE,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,2.593714
Azerbaijan,AZE,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,5.264688
Azerbaijan,AZE,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,10.80039
Azerbaijan,AZE,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,20.08539
Azerbaijan,AZE,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,41.23288
Azerbaijan,AZE,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,33.27725
Azerbaijan,AZE,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,26.86442
Azerbaijan,AZE,2011,Checks used to make payments (% age 15+),GFDD.AI.19,0.1037821
Azerbaijan,AZE,2017,Credit card (% age 15+),GFDD.AI.20,5.299411
Azerbaijan,AZE,2014,Credit card (% age 15+),GFDD.AI.20,8.776902
Azerbaijan,AZE,2011,Credit card (% age 15+),GFDD.AI.20,2.538674
Azerbaijan,AZE,2017,Debit card (% age 15+),GFDD.AI.21,24.61617
Azerbaijan,AZE,2014,Debit card (% age 15+),GFDD.AI.21,15.66108
Azerbaijan,AZE,2011,Debit card (% age 15+),GFDD.AI.21,10.01397
Azerbaijan,AZE,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,10.38825
Azerbaijan,AZE,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,8.90336
Azerbaijan,AZE,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,1.260787
Azerbaijan,AZE,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,0
Azerbaijan,AZE,2014,Mobile phone used to send money (% age 15+),GFDD.AI.24,0.9108862
Azerbaijan,AZE,2020,"ATMs per 100,000 adults",GFDD.AI.25,35.110666
Azerbaijan,AZE,2019,"ATMs per 100,000 adults",GFDD.AI.25,34.4913
Azerbaijan,AZE,2018,"ATMs per 100,000 adults",GFDD.AI.25,32.848056
Azerbaijan,AZE,2017,"ATMs per 100,000 adults",GFDD.AI.25,32.159237
Azerbaijan,AZE,2016,"ATMs per 100,000 adults",GFDD.AI.25,32.719503
Azerbaijan,AZE,2015,"ATMs per 100,000 adults",GFDD.AI.25,36.199163
Azerbaijan,AZE,2014,"ATMs per 100,000 adults",GFDD.AI.25,35.409707
Azerbaijan,AZE,2013,"ATMs per 100,000 adults",GFDD.AI.25,33.241715
Azerbaijan,AZE,2012,"ATMs per 100,000 adults",GFDD.AI.25,31.389674
Azerbaijan,AZE,2011,"ATMs per 100,000 adults",GFDD.AI.25,30.030267
Azerbaijan,AZE,2010,"ATMs per 100,000 adults",GFDD.AI.25,27.079849
Azerbaijan,AZE,2009,"ATMs per 100,000 adults",GFDD.AI.25,24.671393
Azerbaijan,AZE,2008,"ATMs per 100,000 adults",GFDD.AI.25,22.707856
Azerbaijan,AZE,2007,"ATMs per 100,000 adults",GFDD.AI.25,20.360128
Azerbaijan,AZE,2006,"ATMs per 100,000 adults",GFDD.AI.25,17.069394
Azerbaijan,AZE,2017,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.9664464
Azerbaijan,AZE,2014,Depositing/withdrawing at least once in a typical month (% age 15+),GFDD.AI.26,0.7719452
Azerbaijan,AZE,2019,Firms with a checking or savings account (%),GFDD.AI.27,94.5
Azerbaijan,AZE,2013,Firms with a checking or savings account (%),GFDD.AI.27,68.9
Azerbaijan,AZE,2009,Firms with a checking or savings account (%),GFDD.AI.27,75.9
Azerbaijan,AZE,2019,Firms using banks to finance investments (%),GFDD.AI.28,0
Azerbaijan,AZE,2013,Firms using banks to finance investments (%),GFDD.AI.28,24.4
Azerbaijan,AZE,2009,Firms using banks to finance investments (%),GFDD.AI.28,19
Azerbaijan,AZE,2019,Firms using banks to finance working capital (%),GFDD.AI.29,19.4
Azerbaijan,AZE,2013,Firms using banks to finance working capital (%),GFDD.AI.29,16.9
Azerbaijan,AZE,2019,Loans requiring collateral (%),GFDD.AI.30,77.8
Azerbaijan,AZE,2013,Loans requiring collateral (%),GFDD.AI.30,87.5
Azerbaijan,AZE,2009,Loans requiring collateral (%),GFDD.AI.30,87.2
Azerbaijan,AZE,2019,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,198.6
Azerbaijan,AZE,2013,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,238.7
Azerbaijan,AZE,2009,Value of collateral needed for a loan (% of the loan amount),GFDD.AI.31,102.4
Azerbaijan,AZE,2019,Firms not needing a loan (%),GFDD.AI.32,64.5
Azerbaijan,AZE,2013,Firms not needing a loan (%),GFDD.AI.32,50.7
Azerbaijan,AZE,2009,Firms not needing a loan (%),GFDD.AI.32,46.8
Azerbaijan,AZE,2019,Firms whose recent loan application was rejected (%),GFDD.AI.33,10.2
Azerbaijan,AZE,2013,Firms whose recent loan application was rejected (%),GFDD.AI.33,25.5
Azerbaijan,AZE,2019,Investments financed by banks (%),GFDD.AI.34,0
Azerbaijan,AZE,2013,Investments financed by banks (%),GFDD.AI.34,19.4
Azerbaijan,AZE,2009,Investments financed by banks (%),GFDD.AI.34,13.7
Azerbaijan,AZE,2019,Working capital financed by banks (%),GFDD.AI.35,6.8
Azerbaijan,AZE,2013,Working capital financed by banks (%),GFDD.AI.35,5
Azerbaijan,AZE,2019,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,10.9
Azerbaijan,AZE,2013,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,22.1
Azerbaijan,AZE,2009,Firms identifying access to finance as a major constraint (%),GFDD.AI.36,23.2
Azerbaijan,AZE,2021,Private credit by deposit money banks to GDP (%),GFDD.DI.01,22.03463
Azerbaijan,AZE,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,25.07476
Azerbaijan,AZE,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,21.88617
Azerbaijan,AZE,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,19.67398
Azerbaijan,AZE,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,21.14663
Azerbaijan,AZE,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,31.74863
Azerbaijan,AZE,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,38.41891
Azerbaijan,AZE,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,30.30352
Azerbaijan,AZE,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,25.12397
Azerbaijan,AZE,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,19.73428
Azerbaijan,AZE,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,17.1892
Azerbaijan,AZE,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,17.36391
Azerbaijan,AZE,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,18.68446
Azerbaijan,AZE,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,15.08535
Azerbaijan,AZE,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,13.68333
Azerbaijan,AZE,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,11.26929
Azerbaijan,AZE,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.101007
Azerbaijan,AZE,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,9.06316
Azerbaijan,AZE,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,6.86459
