Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3434194.2
Djibouti,DJI,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,12809713.4
Djibouti,DJI,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,18597903.4
Djibouti,DJI,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,7218799.9
Djibouti,DJI,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9341448.7
Djibouti,DJI,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,943588
Djibouti,DJI,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2664661.6
Djibouti,DJI,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,583623.3
Djibouti,DJI,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2633260.7
Djibouti,DJI,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2072445.9
Djibouti,DJI,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-359896.1
Djibouti,DJI,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-126254.2
Djibouti,DJI,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3223866.5
Djibouti,DJI,1995,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3520370.9
Djibouti,DJI,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2154919.9
Djibouti,DJI,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1899431.9
Djibouti,DJI,1992,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2856865.2
Djibouti,DJI,1991,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1613297.5
Djibouti,DJI,1990,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2796606.4
Djibouti,DJI,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1386417.9
Djibouti,DJI,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2343036.3
Djibouti,DJI,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,365618.7
Djibouti,DJI,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6130386.4
Djibouti,DJI,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8314958.8
Djibouti,DJI,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8858747.1
Djibouti,DJI,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3801850.3
Djibouti,DJI,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2452470.2
Djibouti,DJI,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,819593.4
Djibouti,DJI,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2245106.8
Djibouti,DJI,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Djibouti,DJI,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,33123725.2
Djibouti,DJI,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,58190158.8
Djibouti,DJI,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,185535757.3
Djibouti,DJI,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,101562036.8
Djibouti,DJI,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,113529932.1
Djibouti,DJI,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,311071782.6
Djibouti,DJI,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,442810579.5
Djibouti,DJI,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,390476449.6
Djibouti,DJI,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,187835026.7
Djibouti,DJI,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,37284835.7
Djibouti,DJI,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2407925.4
Djibouti,DJI,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32541182.6
Djibouti,DJI,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,15158455.5
Djibouti,DJI,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,50042661.7
Djibouti,DJI,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29369652.3
Djibouti,DJI,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,25860203.7
Djibouti,DJI,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29985570.5
Djibouti,DJI,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,15434592.5
Djibouti,DJI,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13790577
Djibouti,DJI,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19736738.9
Djibouti,DJI,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23294540.3
Djibouti,DJI,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5357914.9
Djibouti,DJI,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-682477.3
Djibouti,DJI,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-3072691.5
Djibouti,DJI,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1810082.7
Djibouti,DJI,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6984155.1
Djibouti,DJI,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14927747.2
Djibouti,DJI,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9342993
Djibouti,DJI,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17003328.6
Djibouti,DJI,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19142897.5
Djibouti,DJI,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,35771208.9
Djibouti,DJI,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,46078824.9
Djibouti,DJI,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,18639688.3
Djibouti,DJI,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3243467.2
Djibouti,DJI,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13854733.9
Djibouti,DJI,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23178043
Djibouti,DJI,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,21221642.9
Djibouti,DJI,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29527724.2
Djibouti,DJI,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38664845.3
Djibouti,DJI,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,12969419.6
Djibouti,DJI,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3682691.9
Djibouti,DJI,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-791021.2
Djibouti,DJI,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3026793.7
Djibouti,DJI,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1284737.9
Djibouti,DJI,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-567434.7
Djibouti,DJI,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,968930.1
Djibouti,DJI,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6472027.8
Djibouti,DJI,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4290106
Djibouti,DJI,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1440112.9
Djibouti,DJI,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,468191.6
Djibouti,DJI,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2722944
Djibouti,DJI,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-118466.8
Djibouti,DJI,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1300088.9
Djibouti,DJI,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1789000
Djibouti,DJI,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-956000
Djibouti,DJI,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2582000
Djibouti,DJI,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2522000
Djibouti,DJI,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1877000
Djibouti,DJI,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-191000
Djibouti,DJI,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-380000
Djibouti,DJI,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-380000
Djibouti,DJI,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1053000
Djibouti,DJI,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1650000
Djibouti,DJI,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1465000
Djibouti,DJI,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-987000
Djibouti,DJI,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,457000
Djibouti,DJI,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1623000
Djibouti,DJI,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,3532000
Djibouti,DJI,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,4977000
Djibouti,DJI,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2644000
Djibouti,DJI,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1981000
Djibouti,DJI,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3606000
Djibouti,DJI,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3513000
Djibouti,DJI,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2941000
Djibouti,DJI,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2389000
Djibouti,DJI,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-590000
Djibouti,DJI,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-739000
Djibouti,DJI,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1680000
Djibouti,DJI,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2279000
Djibouti,DJI,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2038000
Djibouti,DJI,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,125000
Djibouti,DJI,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,15000
Djibouti,DJI,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-410000
Djibouti,DJI,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,3532000
Djibouti,DJI,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4977000
Djibouti,DJI,2020,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,219478000
Djibouti,DJI,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,9499000
Djibouti,DJI,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1364000
Djibouti,DJI,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,1864000
Djibouti,DJI,2017,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-198000
Djibouti,DJI,2016,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-651000
Djibouti,DJI,2015,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-855000
Djibouti,DJI,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1025000
Djibouti,DJI,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1024000
Djibouti,DJI,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-991000
Djibouti,DJI,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1064000
Djibouti,DJI,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2198000
Djibouti,DJI,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2469000
Djibouti,DJI,2008,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-3902000
Djibouti,DJI,2007,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-3647000
Djibouti,DJI,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,16777000
Djibouti,DJI,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Djibouti,DJI,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-210000
Djibouti,DJI,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-359000
Djibouti,DJI,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-627000
Djibouti,DJI,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-629000
Djibouti,DJI,1986,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-573000
Djibouti,DJI,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1112000
Djibouti,DJI,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-442000
Djibouti,DJI,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1213000
Djibouti,DJI,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-198000
Djibouti,DJI,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-651000
Djibouti,DJI,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2644000
Djibouti,DJI,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1981000
Djibouti,DJI,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3606000
Djibouti,DJI,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3514000
Djibouti,DJI,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2941000
Djibouti,DJI,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2389000
Djibouti,DJI,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2469000
Djibouti,DJI,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3902000
Djibouti,DJI,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3647000
Djibouti,DJI,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,16777000
Djibouti,DJI,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Djibouti,DJI,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-590000
Djibouti,DJI,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-739000
Djibouti,DJI,1988,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1680000
Djibouti,DJI,1987,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2279000
Djibouti,DJI,1986,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2038000
Djibouti,DJI,1985,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,125000
Djibouti,DJI,1984,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,15000
Djibouti,DJI,1983,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-410000
Djibouti,DJI,1982,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,3532000
Djibouti,DJI,1980,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,4977000
Djibouti,DJI,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4418911.7
Djibouti,DJI,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1850511.2
Djibouti,DJI,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,201994.7
Djibouti,DJI,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,13077632.4
Djibouti,DJI,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2384594.7
Djibouti,DJI,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-3088266.5
Djibouti,DJI,2016,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2488204.9
Djibouti,DJI,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-3051490.9
Djibouti,DJI,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-3323434.9
Djibouti,DJI,2013,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2454328
Djibouti,DJI,2012,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1769126.9
Djibouti,DJI,2011,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1559824.5
Djibouti,DJI,2010,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1693785.1
Djibouti,DJI,2009,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,16553921.9
Djibouti,DJI,2008,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,6213912.2
Djibouti,DJI,2007,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,996622.5
Djibouti,DJI,2006,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,303109.9
Djibouti,DJI,2005,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,555480
Djibouti,DJI,2004,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2578701.7
Djibouti,DJI,2003,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1218295.7
Djibouti,DJI,2002,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4095634.4
Djibouti,DJI,2001,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1768295.5
Djibouti,DJI,2000,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2921596.1
Djibouti,DJI,1999,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1614844.1
Djibouti,DJI,1998,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1705469.2
Djibouti,DJI,1997,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4670449.4
Djibouti,DJI,1996,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,8413094.1
Djibouti,DJI,1995,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,6675845.1
Djibouti,DJI,1994,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,9006241.2
Djibouti,DJI,1993,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,9080740.3
Djibouti,DJI,1992,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7530124.3
Djibouti,DJI,1991,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,6536956.4
Djibouti,DJI,1990,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,5712085.8
Djibouti,DJI,1989,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1333034.7
Djibouti,DJI,1988,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,5467473.3
Djibouti,DJI,1987,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7263820.6
Djibouti,DJI,1986,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3236485
Djibouti,DJI,1985,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,285466.9
Djibouti,DJI,1984,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,225693.1
Djibouti,DJI,1983,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,80746.8
Djibouti,DJI,1982,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,29495.3
Djibouti,DJI,1980,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,153449.6
Djibouti,DJI,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,175309997.558594
Djibouti,DJI,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,259059997.558594
Djibouti,DJI,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,262480010.986328
Djibouti,DJI,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,179220001.220703
