GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [16.8-25.0],20.89937,16.80418,25.00088,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,33.4 [26.8-40.0],33.36205,26.76087,39.97596,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,30.3 [23.5-37.2],30.34762,23.45951,37.22147,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,466 [198-931],466.11680,197.96410,930.90000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,165 [60-349],164.73610,60.13181,348.71120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,462 [197-922],461.91370,196.58080,922.18810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,615 [254-1239],614.51790,254.20180,1239.06200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,760 [376-1441],759.93680,375.63960,1440.69500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,406 [186-784],406.28630,185.77580,784.10480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,307 [213-469],307.15550,213.42940,468.81470,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,299 [138-573],299.02240,138.43680,573.08450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,331 [146-644],330.61690,145.66850,644.31050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,173 [95-314],173.12470,94.61543,313.69510,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,361 [173-677],360.73090,172.66730,676.92930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,292 [136-562],291.64540,136.07630,562.07030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,550 [358-893],550.48340,357.97090,892.63200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,99 [63-159],98.55968,63.28317,159.01700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,95 [45-180],95.04867,44.58157,179.53700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,543 [231-1088],542.68090,230.91480,1087.78900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,101 [66-161],100.86310,66.42237,161.20770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,724 [453-1206],723.60800,452.58630,1206.32700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,107 [47-211],107.26390,47.33899,211.02030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,110 [68-184],109.78170,68.45261,183.83280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,376 [262-574],376.47700,261.59500,574.23680,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,444 [193-878],444.25730,192.91690,878.11480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,273 [130-518],272.64740,130.07130,517.92150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,396 [183-765],395.67980,183.20900,765.34040,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,609 [253-1225],609.08630,253.12630,1224.65700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,147 [57-302],147.17260,56.54553,302.46930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,93 [44-176],92.87205,43.88431,175.80810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,687 [285-1407],687.41480,284.73150,1406.62000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,104 [47-203],104.03430,47.13267,203.27010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,355 [225-540],355.07150,225.06590,540.23070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,285 [209-416],285.26800,208.56020,416.41160,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,428 [191-840],427.91690,190.51870,839.76240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,483 [208-960],483.02040,208.40500,959.72360,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,578 [299-1075],578.39500,298.52870,1075.15100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,119 [48-245],118.56140,48.31630,244.67770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,454 [197-899],454.10710,197.05260,899.02290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,668 [278-1351],667.85680,277.84060,1350.96500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,278 [198-415],277.91730,198.31190,415.21970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,112 [48-227],111.77120,47.53998,226.91050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,507 [217-1014],507.33110,217.29820,1014.42300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,341 [150-665],340.71690,150.28760,665.33960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,148 [56-308],148.40110,56.23771,308.16150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,133 [53-274],132.50020,53.30764,273.79850,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,523 [225-1058],522.67870,224.59970,1057.90900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,268 [129-501],267.85890,128.78300,501.12120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,410 [178-814],410.18070,177.60710,813.99050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,368 [175-697],367.69610,174.65280,697.45860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,182 [77-366],181.54180,77.11090,365.54400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,386 [275-578],386.13110,274.98250,577.61930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,417 [282-653],416.93720,281.88200,652.64750,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,441 [189-881],440.66910,189.44560,880.66380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,316 [143-613],316.14570,142.97880,612.85190,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,264 [167-401],264.08720,167.01390,400.57520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,91 [58-140],90.98429,58.05201,139.65550,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,161 [61-337],160.52570,60.54238,336.54220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,364 [160-715],364.45900,160.08870,715.04590,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,113 [47-234],113.39020,46.76499,233.68330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,114 [47-234],113.64030,47.24835,233.80430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,580 [244-1168],580.25050,244.26890,1168.40700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,140 [55-288],139.58140,54.82328,287.74320,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.9 [2.5-11.8],5.86936,2.49746,11.76498,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,7.9 [3.5-15.5],7.94610,3.50496,15.51685,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.6 [3.3-12.5],6.59062,3.25777,12.49456,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.3 [3.6-8.3],5.30304,3.58527,8.30105,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.8 [1.7-4.6],2.75641,1.71871,4.61569,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,3.1 [1.7-5.6],3.07239,1.67911,5.56705,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.7 [1.2-5.5],2.71684,1.15556,5.51556,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.2 [2.6-12.4],6.18720,2.57130,12.44027,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.8 [1.1-5.9],2.83563,1.14083,5.85955,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.5 [4.0-18.9],9.47987,4.03443,18.92610,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.8 [1.3-5.3],2.78990,1.30857,5.26982,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.8 [1.2-5.5],2.78150,1.22757,5.47205,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,BDI,Burundi,,,,,MLE,Male,,,,,,,,,,,,,,,,,8.4 [5.3-12.8],8.43210,5.33262,12.79005,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.3 [2.3-10.5],5.29025,2.29727,10.45666,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,2.8 [1.3-5.3],2.79849,1.32236,5.29758,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.4 [3.8-8.3],5.44896,3.78621,8.31124,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,3.0 [1.1-6.4],3.01631,1.10101,6.38488,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.3 [2.6-13.0],6.34907,2.62983,12.99177,,,
